tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d30d6a9cee389b5d475816fc62e80a6eaf2a5b3717e776cab960cca70448505,-1,2,1,210.33378553,1557801233,Regular,7beda3f0a041e0b4dce2ce9dc3617538bfcce54e55fede76d8c0a81111aae4da
7beda3f0a041e0b4dce2ce9dc3617538bfcce54e55fede76d8c0a81111aae4da,1,2,1,210.33378553,1557768374,Vote,9d30d6a9cee389b5d475816fc62e80a6eaf2a5b3717e776cab960cca70448505
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,-1,31,1,210.38683609,1555908358,Regular,eda77ebe0d5dc91270c32b9b75773560ce6393a0679d5a4d3a281216a1096957
71d3fbc9e4d22815847cf5abe4fa1a108ecbd9cb56ee9ba5efd427b37f15f888,-1,26,1,210.38683609,1555901322,Regular,3a7e77b9d0078d21bd771f52560a752a46d3a4f13cc3987cb41dd2039221f831
eda77ebe0d5dc91270c32b9b75773560ce6393a0679d5a4d3a281216a1096957,1,2,1,210.38683609,1555375106,Vote,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
3a7e77b9d0078d21bd771f52560a752a46d3a4f13cc3987cb41dd2039221f831,1,2,1,210.38683609,1555199330,Vote,71d3fbc9e4d22815847cf5abe4fa1a108ecbd9cb56ee9ba5efd427b37f15f888
21963a62fd1d55f12d03331fe2db5e5756ebd7fa41bbe242ebf91ff949bb49ad,-1,0,1,210.38683609,1554696637,Regular,6064d25f093ea67d383276117aafbff6640ddfbcba51d9090acb0a96ab275d2f
6064d25f093ea67d383276117aafbff6640ddfbcba51d9090acb0a96ab275d2f,1,2,1,210.38683609,1554661331,Vote,21963a62fd1d55f12d03331fe2db5e5756ebd7fa41bbe242ebf91ff949bb49ad
1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e,-1,13,1,210.38683609,1554342465,Regular,9853b219de0b2ff51fe75d6019cad2aef381b9d50544c768c83640e9e2d0fead
7095853d2f59d678a2ac4282a89d01055efc4beb3ccecb0c21ba94b8008e6bd5,-1,26,1,210.38683609,1554334038,Regular,4af91322b600eff1526a5ee5e757156614dbe382dcf4e1f3cbf0f795af508188
9853b219de0b2ff51fe75d6019cad2aef381b9d50544c768c83640e9e2d0fead,1,2,1,210.38683609,1554124732,Vote,1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e
4af91322b600eff1526a5ee5e757156614dbe382dcf4e1f3cbf0f795af508188,1,2,1,210.38683609,1553918069,Vote,7095853d2f59d678a2ac4282a89d01055efc4beb3ccecb0c21ba94b8008e6bd5
42d2fa39b9de531ca44ce9aa63f18faf4e5e5f1cb45ffc3a40c2e45767fc7611,-1,0,1,210.44157525,1553792742,Regular,07f221fa7fa6ecc387750a579b11450acf02b03585c3e352adfaf57e3b29cf4a
07f221fa7fa6ecc387750a579b11450acf02b03585c3e352adfaf57e3b29cf4a,1,2,1,210.44157525,1553761341,Vote,42d2fa39b9de531ca44ce9aa63f18faf4e5e5f1cb45ffc3a40c2e45767fc7611
0021be2031af7c03b94132b2b6d0abc2930993cea00c6cf1367532d3d48588ef,-1,0,1,208.66740774,1553711684,Ticket,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
