tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c7308bd6684619200da48f50c1e9f6c3b664040b4be5b3d2eb5ef4d884ff9f,-1,0,1,230.8607932,1566327812,Revocation,78f80c1cf6848c6712b043dbde5932a36e0465e544f3ca2fbedb8e786c60c822
e001e6678a03ed3ea03b170859636e53272113dfe25bde75efa41b16c51b0151,-1,1,1,230.8607932,1564531921,Vote,25e8069b6444346d40c63030d5bf2643061adf4691606600900bdbe7a91709f5
ec12dde95e738e0cc0a417bb922e46ea019a8e415b524c996e8a52c01f4ee48c,-1,1,1,230.8607932,1563613899,Vote,362aeba126d4088f4a08b83202a77ca99b30fb8e8e7852481f3006d10cd2f517
abd47940489bd5ce17ec20dd720d1c238ed63921ffe1a37a84aaa7fd35878689,-1,1,1,230.8607932,1563301805,Vote,a98fa73eba4bb6df77aea4a3aea11b8ec6597619e93e7acb5808bcaafc5a3034
cdc371348e1337684a1cad8f4edbb113989633ef05b7b6914eb31bca0b07d4c9,-1,1,1,230.8607932,1562862348,Vote,30fe7b8f36a8a6f907e839e9333d55a508f0fbd1718d14f22632d506dbb16378
c0c456fbc0e4276be589bc1393250c63304eb208f5b9b038d780ade5e0fb8ac3,-1,1,1,230.8607932,1562747539,Vote,d79615ffe2602adc13287efd12f4ebd7a111d2e6b61cac9db8bbba4be456948d
e1485dfab8c11918b2d779d32772d73b527f14abef3a0e0edf9fea9f4d52fd20,-1,1,1,230.8607932,1562026347,Vote,df4a5a7bbb8864d9c187d4d9f49281018c6dc237d62b6a03fdde3c28b939917b
66e27e4541c0875141770351ea7d919f565300836bd6939917bbf4eae22ce2a1,-1,1,1,230.8607932,1561875094,Vote,dbd7cd031be431b97bdb445b25b8c62519a0cfbcc48ce6ce599307ce53c90eae
748d90892af2c8c8d8c74af095bf9ff8e438957383e4eb2d56472f1dd1fef242,-1,1,1,230.8607932,1561464331,Vote,78a1e58319965c6935a8f4ca2297ee8451cf750e699decdcf57d38e4e57a3a66
9cf5e4bb6939f3cdb47ac617e04009a85a3cdaed06944ee5dc0eb833256f9370,-1,1,1,230.8607932,1561222608,Vote,0dee4d96815405d5378b5febc16d1d32251681f37c4a1cafc0c72b2164712b18
e350613f331f087cdd6616baf0e2dab74a61e601421c0a99a73fecfa71f3a344,-1,1,1,230.8607932,1561203031,Vote,b19e5ffad406342d04b59edd5e697b183fc0de239e0c6a1ead8408b901ad65b4
