tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,150,1,10.54184514,1616509086,Regular,ebdb9d88c551e27b791db4304e1d77b64353f46e1262708cd483205f77af9f95
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,225,1,10.54184514,1614420652,Regular,c005858846821b4f892db8785578460bb38f9e8de313a88355b5b2be59e1d4f2
af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7,-1,9,1,10.56914796,1614420652,Regular,2d9e3e813a931039fac7025f36799bf370fb182f05c4763e09a8d628ff5deef1
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,239,1,10.54184514,1614323027,Regular,f001c38fe116788fe10666a2a3661d2cf48601c567ff934eaf5c0e646f0e54e0
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,156,1,10.56914796,1614232471,Regular,8ed028b37ea7ee7dc7db68d22d1986127ceb66ecb0b5a46e0faaa5ee477346d8
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,249,1,10.51538456,1614231191,Regular,f9f72813c5c0d3ce4475fdaa5bb74e55f0ecfb2b6773ce0fa9920f2b810e62c0
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,329,1,10.56914796,1614151051,Regular,1ff45871597069b346feadf6b0c1a3bf6d7382e12f787fad7166da8a7cdbfd7f
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,494,1,10.54184514,1614150773,Regular,ca84cf9ec2efa3ee5be7ba7122cfd9afe1cdc09e5cab01a71abf8bd6b47f2579
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,11,1,10.51538456,1614095832,Regular,ef7407d7cc51b619870f0f7fb2584d65f90d2f7bce114bef0f92d6b6e6ee354d
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,185,1,10.56914796,1614095627,Regular,0c1e439f604555e4c19c6cfac5a5f65ce9d39b2ed2f5eea9eda13019b9336263
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,89,1,10.54184514,1614061471,Regular,b672b9abe27aeed0b989ab9e3b6118aeac8d1fa3f303cffdc37652c560ece235
ef7407d7cc51b619870f0f7fb2584d65f90d2f7bce114bef0f92d6b6e6ee354d,1,3,1,10.51538456,1610744835,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
f9f72813c5c0d3ce4475fdaa5bb74e55f0ecfb2b6773ce0fa9920f2b810e62c0,1,3,1,10.51538456,1610614852,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
c005858846821b4f892db8785578460bb38f9e8de313a88355b5b2be59e1d4f2,1,3,1,10.54184514,1609529290,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
ebdb9d88c551e27b791db4304e1d77b64353f46e1262708cd483205f77af9f95,1,3,1,10.54184514,1609023038,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
ca84cf9ec2efa3ee5be7ba7122cfd9afe1cdc09e5cab01a71abf8bd6b47f2579,1,3,1,10.54184514,1608788529,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
f001c38fe116788fe10666a2a3661d2cf48601c567ff934eaf5c0e646f0e54e0,1,3,1,10.54184514,1608130613,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
b672b9abe27aeed0b989ab9e3b6118aeac8d1fa3f303cffdc37652c560ece235,1,3,1,10.54184514,1608037132,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
1ff45871597069b346feadf6b0c1a3bf6d7382e12f787fad7166da8a7cdbfd7f,1,3,1,10.56914796,1607317988,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
8ed028b37ea7ee7dc7db68d22d1986127ceb66ecb0b5a46e0faaa5ee477346d8,1,3,1,10.56914796,1607158812,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
0c1e439f604555e4c19c6cfac5a5f65ce9d39b2ed2f5eea9eda13019b9336263,1,3,1,10.56914796,1606749988,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
b197dbb9345eba66c8ee32dd7b35650006db72ebf5a6b29356dff7396402b8ae,-1,7,1,12.63146095,1606697034,Regular,055de5acb3ce83e4fbeee1592eee6a371dbfb41220a430c1f8304290d71ac5db
37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20,-1,14,1,10.56914796,1606658108,Regular,be1cb691d9f429ef1aeb357f80d9ff8222c02684e1a90cdcfd020483dd164c58
be1cb691d9f429ef1aeb357f80d9ff8222c02684e1a90cdcfd020483dd164c58,1,3,1,10.56914796,1606614352,Vote,37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20
2d9e3e813a931039fac7025f36799bf370fb182f05c4763e09a8d628ff5deef1,1,3,1,10.56914796,1606504248,Vote,af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7
7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083,-1,3,1,10.56914796,1606496169,Regular,59d26a1f8308f6531ee1ff8e6c9a68e1d8620a6b024fffc0fdc541f98333d114
59d26a1f8308f6531ee1ff8e6c9a68e1d8620a6b024fffc0fdc541f98333d114,1,3,1,10.56914796,1606430196,Vote,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
055de5acb3ce83e4fbeee1592eee6a371dbfb41220a430c1f8304290d71ac5db,1,80,1,12.63146095,1606310620,Regular,b197dbb9345eba66c8ee32dd7b35650006db72ebf5a6b29356dff7396402b8ae
