tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc30fc9ae42f52de517b394a3b7656bd5d86a3397377ec6a881427e5cb981ff,-1,1,1,19.16522676,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
1cc30fc9ae42f52de517b394a3b7656bd5d86a3397377ec6a881427e5cb981ff,-1,0,1,0.05779029,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
1d5fc457c8104e3b5931628659429e9a74587eecd57e0729a086497349ca0707,-1,0,1,0.05779029,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
1d5fc457c8104e3b5931628659429e9a74587eecd57e0729a086497349ca0707,-1,1,1,19.16522676,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
1f9115eda390665242983b58e08e7af3d49b78d3fec251a07609d16783ae452b,-1,1,1,19.16522676,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
1f9115eda390665242983b58e08e7af3d49b78d3fec251a07609d16783ae452b,-1,0,1,0.05779029,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
262ac7fe1801c2eae71392a6131cdc661a00ac04e03031d5c5ea44547a84c4bd,-1,0,1,0.05779029,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
262ac7fe1801c2eae71392a6131cdc661a00ac04e03031d5c5ea44547a84c4bd,-1,1,1,19.16522676,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
38635cbacd4300119e910db736c9f288db3d7568d11c380ab529fef66507bf8f,-1,1,1,19.16522676,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
38635cbacd4300119e910db736c9f288db3d7568d11c380ab529fef66507bf8f,-1,0,1,0.05779029,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
562e2305e20c1a57843534db8de28ac2f6b5520eeeff3cea0afadaa95462572c,-1,0,1,0.05779029,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
562e2305e20c1a57843534db8de28ac2f6b5520eeeff3cea0afadaa95462572c,-1,1,1,19.16522676,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
5729a014bd2892379a4afa440c7b7ff5415ea6c4ebaf24baf8468c659110a191,-1,1,1,19.16522676,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
5729a014bd2892379a4afa440c7b7ff5415ea6c4ebaf24baf8468c659110a191,-1,0,1,0.05779029,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
62bf4ddc4e6e9f1ff7253373fda8d6e36309871ff365f47782af166f61d9d26d,-1,1,1,19.16522676,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
62bf4ddc4e6e9f1ff7253373fda8d6e36309871ff365f47782af166f61d9d26d,-1,0,1,0.05779029,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
6482979dc9c7e1b95ecabb820aeb1bb3db92502702bb4a0ac114644fe69a968e,-1,1,1,19.16522676,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
6482979dc9c7e1b95ecabb820aeb1bb3db92502702bb4a0ac114644fe69a968e,-1,0,1,0.05779029,1614628680,Ticket,e8d68bca804f139f2b70e3ec2ffd36e73004ef8a2917a756905b581de8abe006
