tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dadbd9ddb9c35c4888712a3cbf22400872d3eb48480f8645c6514a09362acf2,-1,0,1,0.02698527,1675404059,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
1dadbd9ddb9c35c4888712a3cbf22400872d3eb48480f8645c6514a09362acf2,-1,1,1,19.00793014,1675404059,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
52b37f7be5f0fc9f65859f761460c42da94150441562708382e9c71d2fbc6b88,-1,0,1,0.02698527,1675404059,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
52b37f7be5f0fc9f65859f761460c42da94150441562708382e9c71d2fbc6b88,-1,1,1,19.00793014,1675404059,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
7576d154c7f8fd27c1f74e82e7a0a1a4376e7667bb6c2ad9b759bebce65d88e3,-1,0,1,0.02698527,1675404059,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
7576d154c7f8fd27c1f74e82e7a0a1a4376e7667bb6c2ad9b759bebce65d88e3,-1,1,1,19.00793014,1675404059,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
84697f0fc16c1161dc2e6e92037c3125f69a0d40e684151011eaf01de437fef8,-1,0,1,0.02698527,1675404059,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
84697f0fc16c1161dc2e6e92037c3125f69a0d40e684151011eaf01de437fef8,-1,1,1,19.00793014,1675404059,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
846a43bc8c3bbc20513ba112fb5fd79e0a85034821d45d4092eda40866451091,-1,0,1,0.02698527,1675404059,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
846a43bc8c3bbc20513ba112fb5fd79e0a85034821d45d4092eda40866451091,-1,1,1,19.00793014,1675404059,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
27b5385b2f91be4a95917ef8e5fbe920e8918da2a4d6484457e2ca990cd56381,-1,0,1,0.02698527,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
27b5385b2f91be4a95917ef8e5fbe920e8918da2a4d6484457e2ca990cd56381,-1,1,1,19.00793014,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
2804160d5d3b7a3a67ae57ea4c078e8bdac61875a007feee9f693e3e1f4a3bfc,-1,0,1,0.02698527,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
2804160d5d3b7a3a67ae57ea4c078e8bdac61875a007feee9f693e3e1f4a3bfc,-1,1,1,19.00793014,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
3981ff933df552b3d65b0cafffd5ebd0461bd07e1b4e210d8e20234090e1c961,-1,0,1,0.02698527,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
3981ff933df552b3d65b0cafffd5ebd0461bd07e1b4e210d8e20234090e1c961,-1,1,1,19.00793014,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
5219bd9c4e425acc8f29f4c3b3c83f552911389e10b6cee632660823195ce8ff,-1,1,1,19.00793014,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
5219bd9c4e425acc8f29f4c3b3c83f552911389e10b6cee632660823195ce8ff,-1,0,1,0.02698527,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
6ac78d69a945fe124a2070e0c263ac85405dacf1fc85704b318563627ac8316c,-1,1,1,19.00793014,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
6ac78d69a945fe124a2070e0c263ac85405dacf1fc85704b318563627ac8316c,-1,0,1,0.02698527,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
a4f3b6b6e314c31013bebffbb080bb65443a2c405dbb771ae1e6779d443677e7,-1,1,1,19.00793014,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
a4f3b6b6e314c31013bebffbb080bb65443a2c405dbb771ae1e6779d443677e7,-1,0,1,0.02698527,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
ab705a32ecd883ecdc7fdb36680f154babd61612e73de7d072cf1ad1a1d83597,-1,1,1,19.00793014,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
ab705a32ecd883ecdc7fdb36680f154babd61612e73de7d072cf1ad1a1d83597,-1,0,1,0.02698527,1675404007,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
2800539fc9913cca9eacdb13ce6632705600daea5abe8ef8b1a1836896b6dee3,-1,1,1,19.00793014,1675403983,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
2800539fc9913cca9eacdb13ce6632705600daea5abe8ef8b1a1836896b6dee3,-1,0,1,0.02698527,1675403983,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
331d0a7c7dfce3e435f9d4082db04a85d80b0d1d8eb46d2f5cc1ae7547a51f26,-1,1,1,19.00793014,1675403983,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
331d0a7c7dfce3e435f9d4082db04a85d80b0d1d8eb46d2f5cc1ae7547a51f26,-1,0,1,0.02698527,1675403983,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
37a437d0be106024f8caf81d7749745d267c4c833a28bd1a4bf5954079c130ab,-1,0,1,0.02698527,1675403983,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
37a437d0be106024f8caf81d7749745d267c4c833a28bd1a4bf5954079c130ab,-1,1,1,19.00793014,1675403983,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
8c394526373ade8698375cb21614d44d47f93028145ef0d143bf4c64d3d22b9e,-1,1,1,19.00793014,1675403983,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
8c394526373ade8698375cb21614d44d47f93028145ef0d143bf4c64d3d22b9e,-1,0,1,0.02698527,1675403983,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
d780da84a128315bfdc22a6af5b4fc94b053f1ef80ecde1e895e139a678dce80,-1,1,1,19.00793014,1675403983,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
d780da84a128315bfdc22a6af5b4fc94b053f1ef80ecde1e895e139a678dce80,-1,0,1,0.02698527,1675403983,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
dbb5bd7851f0932245db0993f791bf3e034d8bfd852967d6d9ff43c8bb0f7b5a,-1,0,1,0.02698527,1675403983,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
dbb5bd7851f0932245db0993f791bf3e034d8bfd852967d6d9ff43c8bb0f7b5a,-1,1,1,19.00793014,1675403983,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
5450919b19e280504d4782d4f768483bc691676bd34b3c0a82da15540cebc267,-1,1,1,19.00793014,1675403957,Ticket,d51d355083651c3b6f3833e9ff77215fba10d6b37485ee064b4ff58313396775
