tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bff42a3e4191df2ae6aaa97adcd9e3dd2a0c96052a0fb8e2f608bee45d929c8,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
0bff42a3e4191df2ae6aaa97adcd9e3dd2a0c96052a0fb8e2f608bee45d929c8,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
12c985729b805e0303b75b2b0890961ff16c8dd697b642f08372f14443e8d52c,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
12c985729b805e0303b75b2b0890961ff16c8dd697b642f08372f14443e8d52c,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
230354dad9bcc38c00b42dcae53ba5a56a5fbf5c4468df84fac3a776f76a3f65,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
230354dad9bcc38c00b42dcae53ba5a56a5fbf5c4468df84fac3a776f76a3f65,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
2e584376625a9d20db8779f12365f6d3636782b189a39927b09e8bd61b5d9765,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
2e584376625a9d20db8779f12365f6d3636782b189a39927b09e8bd61b5d9765,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
39b3e62d3238054fc80894981813129dc33d8f4b22994a39031f051064eecdbe,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
39b3e62d3238054fc80894981813129dc33d8f4b22994a39031f051064eecdbe,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
3ada547d98d543135c34a463a23ab27e58f4dd4237235441a951c7e3fcfb2f51,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
3ada547d98d543135c34a463a23ab27e58f4dd4237235441a951c7e3fcfb2f51,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
42cb6843a19fa347da45b60c3307b3a431aa1eacce9c1ef6eaf48f233a4515c6,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
42cb6843a19fa347da45b60c3307b3a431aa1eacce9c1ef6eaf48f233a4515c6,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
478f21355ebce21d761b39c618e2be91983cf5083b2d2f8c31fc82a2f6077674,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
478f21355ebce21d761b39c618e2be91983cf5083b2d2f8c31fc82a2f6077674,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
75fe5882b51401d34aab5e5cd734b1f36464b0d26f0693fc564c4384af5c2b93,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
75fe5882b51401d34aab5e5cd734b1f36464b0d26f0693fc564c4384af5c2b93,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
888b5d34ab2d6e6a34b69ede1096d3cb14d7bbb50dfc8dfe4351c62369e6726c,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
888b5d34ab2d6e6a34b69ede1096d3cb14d7bbb50dfc8dfe4351c62369e6726c,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
9e643cfd76bd879881181002aa3b637574c402da13fee8fbe30dac207d6c8e15,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
9e643cfd76bd879881181002aa3b637574c402da13fee8fbe30dac207d6c8e15,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
a331191d4e4c996eac8f9c9a0c9c894ff62a884203dc3d9b4446755e6aaed80a,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
a331191d4e4c996eac8f9c9a0c9c894ff62a884203dc3d9b4446755e6aaed80a,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
b35a1018c7762ea30ba86c82714377c5e310ee15ba1f9afca7c3ae21f95ea324,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
b35a1018c7762ea30ba86c82714377c5e310ee15ba1f9afca7c3ae21f95ea324,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
b940d2b3dc48a7ee1ec896e8c6d112dd213dc8b3a102561b6e5230c74f0e1742,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
b940d2b3dc48a7ee1ec896e8c6d112dd213dc8b3a102561b6e5230c74f0e1742,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
ba2e4e67ef7ad1acb26ca0e965459ef6dc8f15dcad9b0cd17f19c59393e85c7f,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
ba2e4e67ef7ad1acb26ca0e965459ef6dc8f15dcad9b0cd17f19c59393e85c7f,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
ce18cbf8a2f518993fdc57f2760580c68a7a57ded7cebd04010306860158f2d3,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
ce18cbf8a2f518993fdc57f2760580c68a7a57ded7cebd04010306860158f2d3,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
de8589c2b00c892879ca52e7cff77f5083dc6ea0d0486fb684649e98b55b87df,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
de8589c2b00c892879ca52e7cff77f5083dc6ea0d0486fb684649e98b55b87df,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
e0697afe47ab6acfaafca00a798700247a474247749337f593edb44ed81a31c9,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
e0697afe47ab6acfaafca00a798700247a474247749337f593edb44ed81a31c9,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
e18994b6bb896fae23af47450e0b7a2a6effd9290e433c747548bc74554cfb8c,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
e18994b6bb896fae23af47450e0b7a2a6effd9290e433c747548bc74554cfb8c,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
e326d1da039abe6a85653eb939ce5fc7127946be8089b93cc440c1268c64a2e5,-1,0,1,0.02925768,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
e326d1da039abe6a85653eb939ce5fc7127946be8089b93cc440c1268c64a2e5,-1,1,1,447.17211904,1671459756,Ticket,09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,31,1,447.17211904,1671459606,Regular,478f21355ebce21d761b39c618e2be91983cf5083b2d2f8c31fc82a2f6077674
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,16,1,0.02925768,1671459606,Regular,0bff42a3e4191df2ae6aaa97adcd9e3dd2a0c96052a0fb8e2f608bee45d929c8
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,17,1,447.17211904,1671459606,Regular,0bff42a3e4191df2ae6aaa97adcd9e3dd2a0c96052a0fb8e2f608bee45d929c8
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,22,1,0.02925768,1671459606,Regular,ba2e4e67ef7ad1acb26ca0e965459ef6dc8f15dcad9b0cd17f19c59393e85c7f
09ce0189fe8ac0485594370d102d27486254d81437beaf0d45a0c7f040238de1,1,23,1,447.17211904,1671459606,Regular,ba2e4e67ef7ad1acb26ca0e965459ef6dc8f15dcad9b0cd17f19c59393e85c7f
