tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3be74513c9ad70e2f653cf0a85654620664ace37af853848576407e3256d0165,-1,32,1,21.12153311,1603698167,Regular,928cac9d199d58f552ea13993104dfd52fe95d34c97be3d186bbc106e1692d90
928cac9d199d58f552ea13993104dfd52fe95d34c97be3d186bbc106e1692d90,1,3,1,21.12153311,1603667808,Vote,3be74513c9ad70e2f653cf0a85654620664ace37af853848576407e3256d0165
17f07d5693c9a435379c548dacb0b69107d33e829630dafb062ec404cff156b6,-1,0,1,0.06729738,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
17f07d5693c9a435379c548dacb0b69107d33e829630dafb062ec404cff156b6,-1,1,1,20.20616782,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
66511e35eb3a70e01efa5b6e76b0ac33e8762c798bb827ba3912946d409ba02c,-1,0,1,0.06729738,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
66511e35eb3a70e01efa5b6e76b0ac33e8762c798bb827ba3912946d409ba02c,-1,1,1,20.20616782,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
8d2f5f2c9178dd44db7196d424afed6a09c90ca9296da8d81788644a45755b08,-1,0,1,0.06729738,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
8d2f5f2c9178dd44db7196d424afed6a09c90ca9296da8d81788644a45755b08,-1,1,1,20.20616782,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
97ad3870b184c6c3644cd8c838afdd9e9ec1b02093909eb6e808fae75013507d,-1,0,1,0.06729738,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
97ad3870b184c6c3644cd8c838afdd9e9ec1b02093909eb6e808fae75013507d,-1,1,1,20.20616782,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
9d0a44feb28253db216d20ab9d84890f44b188c6271b240d2f8f9759c0e7305e,-1,1,1,20.20616782,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
9d0a44feb28253db216d20ab9d84890f44b188c6271b240d2f8f9759c0e7305e,-1,0,1,0.06729738,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
a130b770c5745e7d2cc70884cb93d9fa8932cf5cfb10b7ed2e9a555f1c1dce8f,-1,0,1,0.06729738,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
a130b770c5745e7d2cc70884cb93d9fa8932cf5cfb10b7ed2e9a555f1c1dce8f,-1,1,1,20.20616782,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
b71797b396339faca32646ab68214db81f102e8fac0c4cf6984e871347589596,-1,0,1,0.06729738,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
b71797b396339faca32646ab68214db81f102e8fac0c4cf6984e871347589596,-1,1,1,20.20616782,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
cd2a805e2b503e1f220e4b1f26c34b51939c4d07627bf4bdaf6ff0c70f27c424,-1,1,1,20.20616782,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
cd2a805e2b503e1f220e4b1f26c34b51939c4d07627bf4bdaf6ff0c70f27c424,-1,0,1,0.06729738,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
ea15666bfdd181cd4226eb45b32c583670afbafd7e1f690b61ff3108e8e6ca0b,-1,1,1,20.20616782,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
ea15666bfdd181cd4226eb45b32c583670afbafd7e1f690b61ff3108e8e6ca0b,-1,0,1,0.06729738,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
f3299c895d581336196b147b4548383b8cdb34c8a66aef723481306972719014,-1,1,1,20.20616782,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
f3299c895d581336196b147b4548383b8cdb34c8a66aef723481306972719014,-1,0,1,0.06729738,1602961312,Ticket,a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,1,1,20.20616782,1602961204,Regular,b71797b396339faca32646ab68214db81f102e8fac0c4cf6984e871347589596
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,16,1,0.06729738,1602961204,Regular,cd2a805e2b503e1f220e4b1f26c34b51939c4d07627bf4bdaf6ff0c70f27c424
a300563cd9d0b009dcb0cdef1f5c377599922fbef96e52fd09ade401e64629c7,1,17,1,20.20616782,1602961204,Regular,cd2a805e2b503e1f220e4b1f26c34b51939c4d07627bf4bdaf6ff0c70f27c424
