tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034be3c751b96e7f9404437f18c3dcc081208618df731157e8cff585eb7ad8e5,-1,0,1,0.11908606,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
034be3c751b96e7f9404437f18c3dcc081208618df731157e8cff585eb7ad8e5,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
1d4d5e956ee37a899ce051491a7a1da1e8483f4f0467e34546ae239c499c05d3,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
1d4d5e956ee37a899ce051491a7a1da1e8483f4f0467e34546ae239c499c05d3,-1,0,1,0.11908606,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
4ef4ea642d47ca8e450c095a7b9f171d83d915caa1467bd95b2e551a8ab91472,-1,0,1,0.11908606,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
4ef4ea642d47ca8e450c095a7b9f171d83d915caa1467bd95b2e551a8ab91472,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
717093a1428360c84225fd3ac570c3767bec2269406cc3eee7e377c3f473ac0f,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
717093a1428360c84225fd3ac570c3767bec2269406cc3eee7e377c3f473ac0f,-1,0,1,0.11908606,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
75a46c13e3ab0105a06f91cc236063b0d68f00f49d5f9d03d24383913533afd7,-1,0,1,0.11908606,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
75a46c13e3ab0105a06f91cc236063b0d68f00f49d5f9d03d24383913533afd7,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
7923d98ee03a4a7147aa16aedf2aa166abcb9132cf685d00c59336af6e668f6b,-1,0,1,0.11908606,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
7923d98ee03a4a7147aa16aedf2aa166abcb9132cf685d00c59336af6e668f6b,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
8df6ba6ed4521cf4d8a0c086eaf3826f6575711ec777000aa4a86d9f54dff227,-1,0,1,0.11908606,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
8df6ba6ed4521cf4d8a0c086eaf3826f6575711ec777000aa4a86d9f54dff227,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
91c44a8cac747c27af9f21c01d2280848b1a12f321e09bb97146be1795837abb,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
91c44a8cac747c27af9f21c01d2280848b1a12f321e09bb97146be1795837abb,-1,0,1,0.11908606,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
9e65aa279be4bfe13e3399ba85fd53243cc40d198827017122ae056cbd39b4a1,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
9e65aa279be4bfe13e3399ba85fd53243cc40d198827017122ae056cbd39b4a1,-1,0,1,0.11908606,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
9fd5855f4074a40edba6956d5d39f2f3be051944127cbcdf108055e215c1053b,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
9fd5855f4074a40edba6956d5d39f2f3be051944127cbcdf108055e215c1053b,-1,0,1,0.11908606,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
a1fc206c6ed0d12ae60ea9bfdc460d772668982244ac0593b41855739a9d3d41,-1,0,1,0.11908606,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
a1fc206c6ed0d12ae60ea9bfdc460d772668982244ac0593b41855739a9d3d41,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
c69c6505a5d99075ce9e381ca228abeb4740acd45af6aa945a16a3d19ab70672,-1,0,1,0.11908606,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
c69c6505a5d99075ce9e381ca228abeb4740acd45af6aa945a16a3d19ab70672,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
d8fd0aa93cd808e6b512094d60776b0be10b493329b37ed30000b1548c394e26,-1,1,1,221.31404675,1559130727,Ticket,7ed8d433730a638265c6b17117224fb850b2b0765fcd591f30511b49e362d566
