tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa2a17736979bd6ce6c582b7ba17d208d41c59f37e0dd53e71c6b0d5bbc7aa2,-1,0,1,11.93747878,1617041307,Regular,82011de07fc2b199be96b0f09e3c31ea1a5d2545c405053f4da6fadd2a3fa9fb
82011de07fc2b199be96b0f09e3c31ea1a5d2545c405053f4da6fadd2a3fa9fb,1,3,1,11.93747878,1616993087,Vote,9fa2a17736979bd6ce6c582b7ba17d208d41c59f37e0dd53e71c6b0d5bbc7aa2
6f82fa91ae9bd880a51fd783f23f9c07950ea8ca7da159dc7caa5dd3a3b7b6f0,-1,4,1,11.93747878,1616682814,Regular,f68495a1d5dd3845f07c6824aa903b16def5a156038049c3bc3ab240af1d45c0
f68495a1d5dd3845f07c6824aa903b16def5a156038049c3bc3ab240af1d45c0,1,3,1,11.93747878,1616593109,Vote,6f82fa91ae9bd880a51fd783f23f9c07950ea8ca7da159dc7caa5dd3a3b7b6f0
453ea25b311c6db7b3c837aa282174464af3eedbbd19b3f72c75eccf8b3040ef,-1,7,1,11.93747878,1616163930,Regular,fac5b76f12182b29542e29713b03cb7b31d2e3d8891c21a279abd1deb4955402
fac5b76f12182b29542e29713b03cb7b31d2e3d8891c21a279abd1deb4955402,1,3,1,11.93747878,1616051024,Vote,453ea25b311c6db7b3c837aa282174464af3eedbbd19b3f72c75eccf8b3040ef
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,88,1,11.96236234,1614519602,Regular,59d510dfb8b24fd5bcc69130c47c5471da3b2597cb921ec25cb70123bc191582
59d510dfb8b24fd5bcc69130c47c5471da3b2597cb921ec25cb70123bc191582,1,3,1,11.96236234,1614466160,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,104,1,11.96236234,1614438415,Regular,e3d8af22f618ea9e9447e36b6a98782e47fa53c95293a8a78625d6039a1c6e21
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,64,1,11.96236234,1614065046,Regular,b302e6d7da2b6bf1a798e2d1c7f2cd979a0f0fb7c085b18461614215b5641221
e3d8af22f618ea9e9447e36b6a98782e47fa53c95293a8a78625d6039a1c6e21,1,3,1,11.96236234,1614057105,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
b302e6d7da2b6bf1a798e2d1c7f2cd979a0f0fb7c085b18461614215b5641221,1,3,1,11.96236234,1614000714,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,94,1,11.96236234,1613831953,Regular,31c8a45c6b9d40adef02145504b8ff7a26e6192c6419a6fef61acdbf4c1736d0
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,321,1,11.96236234,1613829760,Regular,040f126d3917d8f79853d1accc462ff5525ded6eb0f32f4a3c01d3c313b351b8
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,313,1,11.96236234,1613829760,Regular,d60f106689da638971c972ff2c4525e515dbc2e02581888e697fe6b3e230e3b5
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,141,1,11.96236234,1613829434,Regular,41816f3e0e98bb50e6364991d1c7f27953f6d5533e9eb402c8101a9c0f5b6323
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,256,1,11.96236234,1613829434,Regular,36a0c0b6fce4c073ca7bb6f565775a3a6f5a7caad6baa00eb9093904ed298e47
31c8a45c6b9d40adef02145504b8ff7a26e6192c6419a6fef61acdbf4c1736d0,1,3,1,11.96236234,1613787644,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
36a0c0b6fce4c073ca7bb6f565775a3a6f5a7caad6baa00eb9093904ed298e47,1,3,1,11.96236234,1613771790,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
040f126d3917d8f79853d1accc462ff5525ded6eb0f32f4a3c01d3c313b351b8,1,3,1,11.96236234,1613662230,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
