tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1578a89daf6bb43ac959ca08c0e5c6ef31545b4cc714f5f23c1c8a2286fa9e83,-1,3,1,30.6348191,1593631624,Regular,b3eab077c3997e4c0b8bbc0a7fb18f974471677d5b7ed0db3861dfc9567ec844
b3eab077c3997e4c0b8bbc0a7fb18f974471677d5b7ed0db3861dfc9567ec844,1,3,1,30.6348191,1593547787,Vote,1578a89daf6bb43ac959ca08c0e5c6ef31545b4cc714f5f23c1c8a2286fa9e83
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,13,1,30.66788407,1592691629,Regular,2e633ece0b50ad0d7e2abf4ac35e3283e547cdd0270783bb701b306a284515ad
2d35a2e7f0efe672cb4bb3d72146afe56864d6022e96afb16267b7615733fd23,-1,71,1,30.70200151,1592663928,Regular,5280a9687bb751f1c570411a091cfd7acacb9f8b63507189d83a8beb780382a9
2e633ece0b50ad0d7e2abf4ac35e3283e547cdd0270783bb701b306a284515ad,1,3,1,30.66788407,1592656885,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,164,1,30.70200151,1592480712,Regular,1b19a13907680c74ea2f2f736cb9e65911b05199a066881cd74ebcad6be3cc94
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,238,1,30.66788407,1592472623,Regular,3d5bb2d40b5ef229fcb72d6c0cecb76c6528586a46eba1af916888f637bbd879
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,202,1,30.70200151,1592411796,Regular,e38b1d957bf61388e642cd25e4497e5eeb7c6454ebccb97ad0bf38533521715c
3d5bb2d40b5ef229fcb72d6c0cecb76c6528586a46eba1af916888f637bbd879,1,3,1,30.66788407,1590926240,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
1b19a13907680c74ea2f2f736cb9e65911b05199a066881cd74ebcad6be3cc94,1,3,1,30.70200151,1590041885,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
5280a9687bb751f1c570411a091cfd7acacb9f8b63507189d83a8beb780382a9,1,3,1,30.70200151,1589835965,Vote,2d35a2e7f0efe672cb4bb3d72146afe56864d6022e96afb16267b7615733fd23
e38b1d957bf61388e642cd25e4497e5eeb7c6454ebccb97ad0bf38533521715c,1,3,1,30.70200151,1589738281,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
3d5e08b675dbb29d2fab8665313d24900df5b7935067d70239a5f6b6d219c4cd,-1,8,1,30.70200151,1589628506,Regular,0e56a9294c5a4fdf69ef01b54b348966e4bfcdd3a966dce48d952c2fdd8d0fce
7a0bd9622e0a73a4f7ae44117734f893e9dfdac1013fe85b13f20285a0415807,-1,12,1,30.70200151,1589625287,Regular,9cccefa5e097ed853a6450c63ad37cf6917e649282c01d99eb6ecd6de1f1dec7
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,38,1,30.70200151,1589273215,Regular,c29af9c4349c6cc45c1bca280c2f91996ea9f425f1cfa30202c71a0e7fd5e66e
9cccefa5e097ed853a6450c63ad37cf6917e649282c01d99eb6ecd6de1f1dec7,1,3,1,30.70200151,1588814024,Vote,7a0bd9622e0a73a4f7ae44117734f893e9dfdac1013fe85b13f20285a0415807
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,53,1,30.73720492,1588741737,Regular,4eaae2572839a419db781e13e23aeeed703be16f074b411acafa6caa574c2c4c
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,22,1,30.70200151,1588725939,Regular,8db06436784fce4f783c18ac18f4a8d095ab195571253c6dae6026e75632923e
d7cf03d94e044b469633a89b1594dcc254bd89c9e5b69ea3917a782f03e1cbf5,1,3,1,30.70200151,1588633532,Vote,0000000000000000000000000000000000000000000000000000000000000000
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,95,1,30.70200151,1588548561,Regular,682968669cb06db9effd305d3298222dbb61e8a8e56213d3ad4c6ecedfb41623
c29af9c4349c6cc45c1bca280c2f91996ea9f425f1cfa30202c71a0e7fd5e66e,1,3,1,30.70200151,1588514642,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
0e56a9294c5a4fdf69ef01b54b348966e4bfcdd3a966dce48d952c2fdd8d0fce,1,3,1,30.70200151,1588347029,Vote,3d5e08b675dbb29d2fab8665313d24900df5b7935067d70239a5f6b6d219c4cd
8db06436784fce4f783c18ac18f4a8d095ab195571253c6dae6026e75632923e,1,3,1,30.70200151,1588323870,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
682968669cb06db9effd305d3298222dbb61e8a8e56213d3ad4c6ecedfb41623,1,3,1,30.70200151,1588262935,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,16,1,30.73720492,1588040100,Regular,78e6ac391869bc0a5f35a46aef87911378c9073b5324f6e4c9454fb7a1d98bea
4eaae2572839a419db781e13e23aeeed703be16f074b411acafa6caa574c2c4c,1,3,1,30.73720492,1588032004,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,65,1,30.73720492,1588023223,Regular,3ec5b71e336b292a2ee5c2ed00a43b9db5a4a120a6f9bde965d7ef49a99dd355
78e6ac391869bc0a5f35a46aef87911378c9073b5324f6e4c9454fb7a1d98bea,1,3,1,30.73720492,1587998951,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
3ec5b71e336b292a2ee5c2ed00a43b9db5a4a120a6f9bde965d7ef49a99dd355,1,3,1,30.73720492,1587964298,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
