tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411b9f62c4f0a0309820ba798240a60674dd5f87dd5d7388a87199d900e15377,-1,3,1,26.04376281,1623811084,Regular,0febb6fdd9f41264bb5a0daa67ed76d435c3db06482fd791c8dfd711803fb5f6
0febb6fdd9f41264bb5a0daa67ed76d435c3db06482fd791c8dfd711803fb5f6,1,3,1,26.04376281,1623747695,Vote,411b9f62c4f0a0309820ba798240a60674dd5f87dd5d7388a87199d900e15377
bfc8adc0c7f1f7e4d32e3087c9d9c514fe73b6712eeec658474fba6cb55f0657,-1,2,1,26.04376281,1623714846,Regular,d5e34c0f65cc9f19151e49fdc8a1d3a74535f4f08efd3ecc0d464fe6c1894ba5
d5e34c0f65cc9f19151e49fdc8a1d3a74535f4f08efd3ecc0d464fe6c1894ba5,1,3,1,26.04376281,1623670776,Vote,bfc8adc0c7f1f7e4d32e3087c9d9c514fe73b6712eeec658474fba6cb55f0657
32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65,-1,12,1,26.06648015,1622792419,Regular,145968e11638e380cd4abfd4ec7d15575ac5ea269501a2bd283ffb869eccbe0d
145968e11638e380cd4abfd4ec7d15575ac5ea269501a2bd283ffb869eccbe0d,1,3,1,26.06648015,1622712554,Vote,32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,122,1,26.06648016,1622518948,Regular,78d6109157bd36fa1a2ff939308afbbf25c2ecdef94139f083a3c43992292e5a
78d6109157bd36fa1a2ff939308afbbf25c2ecdef94139f083a3c43992292e5a,1,3,1,26.06648016,1622473708,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
5683b5d5daa0b13bffc9dae6fc0fb9970f49ff9b05bdb86c1b81b24d0882d479,-1,0,1,26.06648016,1621925853,Regular,8e20be3648e362272348bb2fcf45d885f118627ae217ebd7e21d577849917f45
8e20be3648e362272348bb2fcf45d885f118627ae217ebd7e21d577849917f45,1,3,1,26.06648016,1621893688,Vote,5683b5d5daa0b13bffc9dae6fc0fb9970f49ff9b05bdb86c1b81b24d0882d479
f6658dbcd939b894d669150d12f2c38168796e9c42cf933fe30a801c0796e24a,-1,0,1,26.06648016,1621843809,Regular,1a3c291b1354b93b32e25b0e909b89380650655590446aed1b206b78caf94547
bae39f58505694b18052dc907007c0610d0c7dec42d4cf7a3c734f78b0bbed11,-1,0,1,26.06648016,1621815756,Regular,48b9c3979548799086c0a1ecccaf9ec80993584073b8d5110f0cb44bffe24b2d
1a3c291b1354b93b32e25b0e909b89380650655590446aed1b206b78caf94547,1,3,1,26.06648016,1621807737,Vote,f6658dbcd939b894d669150d12f2c38168796e9c42cf933fe30a801c0796e24a
48b9c3979548799086c0a1ecccaf9ec80993584073b8d5110f0cb44bffe24b2d,1,3,1,26.06648016,1621777473,Vote,bae39f58505694b18052dc907007c0610d0c7dec42d4cf7a3c734f78b0bbed11
0dec0bea66c1a1c64e9f71185312d5c10a3b59eb8b892119a54692c7226295af,-1,12,1,26.06648015,1621690338,Regular,509e845f7bb3d8c530ed10a41848d832f73b61906c4fd67e830e0d2831e032f3
