tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f21000d0450d4a83ace0bebdd4cf68312a72f14c6c3e4703f18dae9dd729438,-1,1,1,11.03563172,1620177173,Regular,142d36297661bad3c2f9bf82442933e90adc6a1bba76c99d54a99cbb4aeee7ff
68a92095d365f98802c307042904f29df70cfe019c515e468151b1a7e4e227c1,-1,11,1,11.03563172,1620138330,Regular,5632eddf9488d8b4ab72b07585cebc0ed8abd0493ca42ca6a5861f56ab3331ec
9ed182d8f66dde209a80cd696e918c8d20aa49d14f0ac93edfb4ecc9cd3799b0,-1,3,1,11.03563172,1620001404,Regular,5fbcecce63c9942246aa754b4427e17af62939e791ae6c966004e7d5d10f4ce3
ea7b0df42c4c057b6a1bfb6445c98e6a2a7971948089bd98826970cbef56bd54,-1,9,1,11.03563172,1620001114,Regular,47ec55d3f496daf36b447ffd65db8936446078748e3093071e39b799b45635e2
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,62,1,11.03563172,1619737400,Regular,ef62b50f960ebaf5f04fd7da180a38153716266766fa5a91bf08adb7224503c7
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,294,1,11.01075863,1619737322,Regular,2065dc6e0bb02a302d82c83f47b5f663705d99ee9fe70fa12cbc147feb5301c1
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,9,1,11.03563172,1618719987,Regular,267242bad0914dea7d588d0b4339338160f91f9c19ffa6aa697c47b46f60b9a8
b0e6680426e7daa2141eba74e4426b21317c7fc02f74ce0865e781fceabdfacb,-1,3,1,11.03563172,1617336268,Regular,cedf44d274bae7d793bac1b2437ccde18f4f09fcb44db74e1d33a7da56b1cf63
f174e673de605a463401685e9caadfb8d7ff1c91bd6d04e3ca20d046651d2b17,-1,3,1,11.03563172,1617208779,Regular,07d3d4f2a516ec532ef914f6e7edbd894dd66269b8bd34456be4e1ae48413a51
2f12870a20cc163e01f12bae0b895bb1bd6040177c13c3d00375c8bae4d03471,-1,6,1,11.03563172,1617114319,Regular,455c5a7a21e8bbab4ff8d972c0f0e50bf027b4cc2bb1fca1662b1459c3c9d831
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,43,1,11.03563172,1617107233,Regular,61cac21ba5ad758c320c8d0d4cab2e19dab0634216ee978f69b238a46c081811
7139a98c70a9bd46dc51e25068e1a67be6e457f2555a9f8f63e3afacf6b1cfcf,-1,13,1,11.03563172,1617107001,Regular,f5cc515c2ed600132d61c77a0d37ba5389fcc98fc7c85cd6ad30b3a561acbe0e
2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d,-1,29,1,11.03563172,1617105407,Regular,a49d41d3550358a9387b9b3e45fba046763adf0aa0085a48bf314fc9e75a9402
2065dc6e0bb02a302d82c83f47b5f663705d99ee9fe70fa12cbc147feb5301c1,1,3,1,11.01075863,1616344260,Vote,f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1
142d36297661bad3c2f9bf82442933e90adc6a1bba76c99d54a99cbb4aeee7ff,1,3,1,11.03563172,1615280716,Vote,3f21000d0450d4a83ace0bebdd4cf68312a72f14c6c3e4703f18dae9dd729438
61cac21ba5ad758c320c8d0d4cab2e19dab0634216ee978f69b238a46c081811,1,3,1,11.03563172,1614715642,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
