tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039f086b3ffb6f20f9ca80c957847684683b4f00624a739f10f3ab9453e2395d,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
039f086b3ffb6f20f9ca80c957847684683b4f00624a739f10f3ab9453e2395d,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
09860bef3a4441391c2bb557a73822c40b53010164d92e7c4b41c1e85de68b76,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
09860bef3a4441391c2bb557a73822c40b53010164d92e7c4b41c1e85de68b76,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
0cc58fd4ecdcecb180429477370007c3b0ebfb791a9a5e7594941a1f5bcb9522,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
0cc58fd4ecdcecb180429477370007c3b0ebfb791a9a5e7594941a1f5bcb9522,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
31498259948730c4ebb7e16081ca9a2cf997207246db7fa6680fa64154c19a6e,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
31498259948730c4ebb7e16081ca9a2cf997207246db7fa6680fa64154c19a6e,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
352340781c6bb2cf129c577783a6dd742e57460d0353dbd053da5846f1dacb28,-1,0,1,0.0451779,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
352340781c6bb2cf129c577783a6dd742e57460d0353dbd053da5846f1dacb28,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
38149045c050a0f22647991d710e54a76770ced81d71aebbf97cf6cf680cb844,-1,1,1,118.70622126,1635557384,Ticket,f68fd6cc7c26ebd583064b0fcf45aeb32d6b1df0200f737508b1bfebe6417e97
