tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d90b1fcad7b597766924e7cbcaeca92a45f39199994a3c4e6be7ad11ce9199f,-1,0,1,0.04056638,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
1d90b1fcad7b597766924e7cbcaeca92a45f39199994a3c4e6be7ad11ce9199f,-1,1,1,28.92310056,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
382659ed95d9df079f115ad4fdd5be5ed9fdbbf9d7c68afe414b8c2d1d20042e,-1,0,1,0.04056638,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
382659ed95d9df079f115ad4fdd5be5ed9fdbbf9d7c68afe414b8c2d1d20042e,-1,1,1,28.92310056,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
485210ee943581ecb520f5b8ced8192e1781ce59494ad013406c93b3a9ace680,-1,1,1,28.92310056,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
485210ee943581ecb520f5b8ced8192e1781ce59494ad013406c93b3a9ace680,-1,0,1,0.04056638,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
48a7c043c65cafc2c2f388c6b30d38e9a62e1d21e1e6c49d42b15a30aba2c988,-1,1,1,28.92310056,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
48a7c043c65cafc2c2f388c6b30d38e9a62e1d21e1e6c49d42b15a30aba2c988,-1,0,1,0.04056638,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
5e5e6e6c72eec01e2aa95fcff2093d2cc13e406563b60c5d5e011cd1757f7a4b,-1,1,1,28.92310056,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
5e5e6e6c72eec01e2aa95fcff2093d2cc13e406563b60c5d5e011cd1757f7a4b,-1,0,1,0.04056638,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
a17e3833f80b091acf1bfe30b3040ad8cdc466504f2032ff0f3f5400726fcd13,-1,1,1,28.92310056,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
a17e3833f80b091acf1bfe30b3040ad8cdc466504f2032ff0f3f5400726fcd13,-1,0,1,0.04056638,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
c544c9ec89487b59568b3a0c1043d6d8186439b84753f44f98c2528ccd7fc2c3,-1,0,1,0.04056638,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
c544c9ec89487b59568b3a0c1043d6d8186439b84753f44f98c2528ccd7fc2c3,-1,1,1,28.92310056,1642715608,Ticket,26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,6,1,0.04056638,1642715537,Regular,c544c9ec89487b59568b3a0c1043d6d8186439b84753f44f98c2528ccd7fc2c3
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,7,1,28.92310056,1642715537,Regular,c544c9ec89487b59568b3a0c1043d6d8186439b84753f44f98c2528ccd7fc2c3
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,12,1,0.04056638,1642715537,Regular,1d90b1fcad7b597766924e7cbcaeca92a45f39199994a3c4e6be7ad11ce9199f
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,9,1,28.92310056,1642715537,Regular,48a7c043c65cafc2c2f388c6b30d38e9a62e1d21e1e6c49d42b15a30aba2c988
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,8,1,0.04056638,1642715537,Regular,48a7c043c65cafc2c2f388c6b30d38e9a62e1d21e1e6c49d42b15a30aba2c988
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,5,1,28.92310056,1642715537,Regular,5e5e6e6c72eec01e2aa95fcff2093d2cc13e406563b60c5d5e011cd1757f7a4b
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,4,1,0.04056638,1642715537,Regular,5e5e6e6c72eec01e2aa95fcff2093d2cc13e406563b60c5d5e011cd1757f7a4b
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,11,1,28.92310056,1642715537,Regular,485210ee943581ecb520f5b8ced8192e1781ce59494ad013406c93b3a9ace680
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,10,1,0.04056638,1642715537,Regular,485210ee943581ecb520f5b8ced8192e1781ce59494ad013406c93b3a9ace680
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,1,1,28.92310056,1642715537,Regular,a17e3833f80b091acf1bfe30b3040ad8cdc466504f2032ff0f3f5400726fcd13
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,0,1,0.04056638,1642715537,Regular,a17e3833f80b091acf1bfe30b3040ad8cdc466504f2032ff0f3f5400726fcd13
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,3,1,28.92310056,1642715537,Regular,382659ed95d9df079f115ad4fdd5be5ed9fdbbf9d7c68afe414b8c2d1d20042e
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,2,1,0.04056638,1642715537,Regular,382659ed95d9df079f115ad4fdd5be5ed9fdbbf9d7c68afe414b8c2d1d20042e
26244049003ee2fa37a7d91d0a5454c99e46510e2e3485abd2d318c5769b71f9,1,13,1,28.92310056,1642715537,Regular,1d90b1fcad7b597766924e7cbcaeca92a45f39199994a3c4e6be7ad11ce9199f
