tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,177,1,15.93787992,1608474123,Regular,706ddcc046c06dcd60a7319e3857a4c54d94fa645dd6a3e404f7df03be6d91ce
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,158,1,15.96700205,1608474123,Regular,97303c0fb5af36083604ba6dfad5e7b380b48879f93984c98ec1e26b72cde1cd
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,435,1,15.6999306,1608467579,Regular,132e0cc2e3d3848968eaecd0b5e692afad1e9e2c1f0b7481a19b43d01eb71fbc
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,31,1,15.67081066,1608465368,Regular,96ebee6bdc24711d09e623f1d989e77e9b57267b8b3ba210732e8cffc88b27b2
fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73,-1,403,1,15.93787992,1608319192,Regular,019b220eef30a0d3160a440ae4472efd186b98cf3db638e1663f164866f316a8
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,128,1,15.67081066,1605910425,Regular,5d6523ae5ddc7dfb4b10352d4ba67a9ea728b65e77adbbe4193abaa3453bdc97
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,56,1,15.6999306,1605910132,Regular,31dcf7ddfc071f9cdcd9e343fa49c745ad580d07b6065fed82698e145dc93785
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,16,1,15.96700205,1605910132,Regular,7aef61c96b3809445e81c396a2ca29a3333f305d069552820af6d974525f1a81
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,46,1,15.96700205,1605908160,Regular,8b72249a492ceb61d220a0169f96a3e531468a23b03f9751cb0778ef3e889e74
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,180,1,15.6999306,1603826655,Regular,8fd0dd9df1c9280da7480b591fe82162e75ce68709307a986e4dcd9b8a5c3e5f
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,101,1,15.6999306,1603826655,Regular,15af0ebd18d5d625d9fc4ee5e1d77d03bc0ffd19275e4b25972621c56795cd55
019b220eef30a0d3160a440ae4472efd186b98cf3db638e1663f164866f316a8,1,3,1,15.93787992,1603691851,Vote,fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73
96ebee6bdc24711d09e623f1d989e77e9b57267b8b3ba210732e8cffc88b27b2,1,3,1,15.67081066,1603500692,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
706ddcc046c06dcd60a7319e3857a4c54d94fa645dd6a3e404f7df03be6d91ce,1,3,1,15.93787992,1603339825,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
5d6523ae5ddc7dfb4b10352d4ba67a9ea728b65e77adbbe4193abaa3453bdc97,1,3,1,15.67081066,1603001561,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
15af0ebd18d5d625d9fc4ee5e1d77d03bc0ffd19275e4b25972621c56795cd55,1,3,1,15.6999306,1602075443,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
7aef61c96b3809445e81c396a2ca29a3333f305d069552820af6d974525f1a81,1,3,1,15.96700205,1601945653,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
8b72249a492ceb61d220a0169f96a3e531468a23b03f9751cb0778ef3e889e74,1,3,1,15.96700205,1601890064,Vote,1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4
132e0cc2e3d3848968eaecd0b5e692afad1e9e2c1f0b7481a19b43d01eb71fbc,1,3,1,15.6999306,1601706671,Vote,bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b
8fd0dd9df1c9280da7480b591fe82162e75ce68709307a986e4dcd9b8a5c3e5f,1,3,1,15.6999306,1601677997,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
97303c0fb5af36083604ba6dfad5e7b380b48879f93984c98ec1e26b72cde1cd,1,3,1,15.96700205,1601597456,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
31dcf7ddfc071f9cdcd9e343fa49c745ad580d07b6065fed82698e145dc93785,1,3,1,15.6999306,1601515326,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
728e39d636e008310df86700fce15f4ce82866cf612bf785b19db414c3dc50ac,-1,11,1,15.96700205,1601290451,Regular,06bb6c2846ab7b8b30ed96a934135db22422fc9d0b5741debfe2a91cb02c83ec
06bb6c2846ab7b8b30ed96a934135db22422fc9d0b5741debfe2a91cb02c83ec,1,3,1,15.96700205,1601209065,Vote,728e39d636e008310df86700fce15f4ce82866cf612bf785b19db414c3dc50ac
6a65db1bb1fda383ccd8996457eb2a9e6b802537d0d7002cbca4b106cbc0eb68,-1,4,1,15.6999306,1601147068,Regular,da1d21f134426c8799f44b395c18eb82908de7dc9bfbd5e5878ae180b5e0eb7b
6a65db1bb1fda383ccd8996457eb2a9e6b802537d0d7002cbca4b106cbc0eb68,-1,2,1,15.96700205,1601147068,Regular,a2f47100787d83761ddb3565c27ac03014c8e5ab2406f1984374058005ab206a
a2f47100787d83761ddb3565c27ac03014c8e5ab2406f1984374058005ab206a,1,3,1,15.96700205,1601067887,Vote,6a65db1bb1fda383ccd8996457eb2a9e6b802537d0d7002cbca4b106cbc0eb68
da1d21f134426c8799f44b395c18eb82908de7dc9bfbd5e5878ae180b5e0eb7b,1,3,1,15.6999306,1601065556,Vote,6a65db1bb1fda383ccd8996457eb2a9e6b802537d0d7002cbca4b106cbc0eb68
