tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13167eb746067c648de2c1d3f917428e0d7bf09f237c10c5b8a0424ff60e9342,-1,0,1,0.0852182,1532414741,Ticket,994e8717e348ae1f60f98417427d4e823f0576c1423606abff0961c2312871b7
13167eb746067c648de2c1d3f917428e0d7bf09f237c10c5b8a0424ff60e9342,-1,1,1,6.86819446,1532414741,Ticket,994e8717e348ae1f60f98417427d4e823f0576c1423606abff0961c2312871b7
0f3af79cb5b4ef972c0045e5e041dffad53d98939d408646b4417b9b0153267a,-1,1,1,6.86819446,1532414721,Ticket,994e8717e348ae1f60f98417427d4e823f0576c1423606abff0961c2312871b7
0f3af79cb5b4ef972c0045e5e041dffad53d98939d408646b4417b9b0153267a,-1,0,1,0.0852182,1532414721,Ticket,994e8717e348ae1f60f98417427d4e823f0576c1423606abff0961c2312871b7
a59f80bca149c1892653aa2ea91fdd9ec1c8382de9f7f087dacfbc3ff8939cae,-1,0,1,0.0852182,1532414721,Ticket,994e8717e348ae1f60f98417427d4e823f0576c1423606abff0961c2312871b7
a59f80bca149c1892653aa2ea91fdd9ec1c8382de9f7f087dacfbc3ff8939cae,-1,1,1,6.86819446,1532414721,Ticket,994e8717e348ae1f60f98417427d4e823f0576c1423606abff0961c2312871b7
994e8717e348ae1f60f98417427d4e823f0576c1423606abff0961c2312871b7,1,1,1,6.86819446,1532414550,Regular,13167eb746067c648de2c1d3f917428e0d7bf09f237c10c5b8a0424ff60e9342
994e8717e348ae1f60f98417427d4e823f0576c1423606abff0961c2312871b7,1,4,1,0.0852182,1532414550,Regular,0f3af79cb5b4ef972c0045e5e041dffad53d98939d408646b4417b9b0153267a
994e8717e348ae1f60f98417427d4e823f0576c1423606abff0961c2312871b7,1,5,1,6.86819446,1532414550,Regular,0f3af79cb5b4ef972c0045e5e041dffad53d98939d408646b4417b9b0153267a
994e8717e348ae1f60f98417427d4e823f0576c1423606abff0961c2312871b7,1,2,1,0.0852182,1532414550,Regular,a59f80bca149c1892653aa2ea91fdd9ec1c8382de9f7f087dacfbc3ff8939cae
994e8717e348ae1f60f98417427d4e823f0576c1423606abff0961c2312871b7,1,3,1,6.86819446,1532414550,Regular,a59f80bca149c1892653aa2ea91fdd9ec1c8382de9f7f087dacfbc3ff8939cae
994e8717e348ae1f60f98417427d4e823f0576c1423606abff0961c2312871b7,1,0,1,0.0852182,1532414550,Regular,13167eb746067c648de2c1d3f917428e0d7bf09f237c10c5b8a0424ff60e9342
