tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,132,1,38.38518307,1635501807,Regular,b699cab9fb2056367d6857d66ccd1c2444485fc029db94c96a0fae44cbc02d8a
b699cab9fb2056367d6857d66ccd1c2444485fc029db94c96a0fae44cbc02d8a,1,3,1,38.38518307,1591929930,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
62cb98cc7d743826ef44a043129b9bb6ecdabb3c651a99c5d78f4656acadc6f9,-1,23,1,38.38518308,1591834660,Regular,245ac0e3094df6a9915fd822dd2f284d70bc45e8bdd7452b75e0c5454512d7d6
671d63aa13b6b184ef1e3efba43cb00df6254cae3360224eef40c8f370adf75f,-1,12,1,38.41932168,1591036298,Regular,22f9736159bb9d2574096ddd0d91ec5c0115769704e3506aaf848887a868b767
27a373b10be2bc60cdaa84e10f5591a1fd0b5a83ceaf1219528b76fbdf22a4e2,-1,8,1,38.41932168,1590991282,Regular,39e5221e057417ed171f85196cf645efa60e3adf7942690b1799722e64bd1139
4c0abe1b6a487a7b3279e6544e1da02bdc0b3028aee2e7dff19bd376bd1600b5,-1,8,1,38.41932167,1590985070,Regular,af9636fab3748ef34396ddb4ee06bdd89c9dbcb71a6d78874ab9d28e774e572b
245ac0e3094df6a9915fd822dd2f284d70bc45e8bdd7452b75e0c5454512d7d6,1,3,1,38.38518308,1590663159,Vote,62cb98cc7d743826ef44a043129b9bb6ecdabb3c651a99c5d78f4656acadc6f9
af9636fab3748ef34396ddb4ee06bdd89c9dbcb71a6d78874ab9d28e774e572b,1,3,1,38.41932167,1590386606,Vote,4c0abe1b6a487a7b3279e6544e1da02bdc0b3028aee2e7dff19bd376bd1600b5
39e5221e057417ed171f85196cf645efa60e3adf7942690b1799722e64bd1139,1,3,1,38.41932168,1590019032,Vote,27a373b10be2bc60cdaa84e10f5591a1fd0b5a83ceaf1219528b76fbdf22a4e2
22f9736159bb9d2574096ddd0d91ec5c0115769704e3506aaf848887a868b767,1,3,1,38.41932168,1589715191,Vote,671d63aa13b6b184ef1e3efba43cb00df6254cae3360224eef40c8f370adf75f
676c585807e416821925d2494eaaad2622e4590b2dca4a255063b95d10d95a04,-1,9,1,38.41932167,1589307679,Regular,0d9a1145125be91fd14be3dd56a186bde6b32efec6fb1148670dc31e1039048d
68196e568250d35cae88daaf184fbe462cc31110987b10234859db0fbd36df15,-1,4,1,38.41932168,1589295765,Regular,52b2b405cdfda4d8accec22b20707efab67724f4953c2f8ded64eacefbaf0c2c
0d9a1145125be91fd14be3dd56a186bde6b32efec6fb1148670dc31e1039048d,1,3,1,38.41932167,1589257306,Vote,676c585807e416821925d2494eaaad2622e4590b2dca4a255063b95d10d95a04
52b2b405cdfda4d8accec22b20707efab67724f4953c2f8ded64eacefbaf0c2c,1,3,1,38.41932168,1589227752,Vote,68196e568250d35cae88daaf184fbe462cc31110987b10234859db0fbd36df15
50acffaec4ad56338d0ee09d74d3a3240f76f0639807c69b1ef9adbeb82a2420,-1,1,1,38.41932168,1588902296,Regular,47cc3adc71115e638da85f5aedf422ade4898ef592451ee705ca7ff2e18d3c15
47cc3adc71115e638da85f5aedf422ade4898ef592451ee705ca7ff2e18d3c15,1,3,1,38.41932168,1588863561,Vote,50acffaec4ad56338d0ee09d74d3a3240f76f0639807c69b1ef9adbeb82a2420
f682cdb3aa1007d1c6aa8f507c826e2008e5ef759b21b4373fe99918d859aba5,-1,4,1,38.41932168,1588587963,Regular,d4bf34afc51ed2d04b34c32f55b4791c515d25f86ea21948d2d79ff8c64652da
75f1e1bab3d6291ba674b543e5408b0f11ec79f73bd0f95ed1c0d1d9605bdaee,-1,1,1,38.41932168,1588559849,Regular,7e6d6516e5cd4f8f01b282c8d1979aa46a4bf128bf5e14690fe5dc5d627e86b6
d4bf34afc51ed2d04b34c32f55b4791c515d25f86ea21948d2d79ff8c64652da,1,3,1,38.41932168,1588547737,Vote,f682cdb3aa1007d1c6aa8f507c826e2008e5ef759b21b4373fe99918d859aba5
7e6d6516e5cd4f8f01b282c8d1979aa46a4bf128bf5e14690fe5dc5d627e86b6,1,3,1,38.41932168,1588525121,Vote,75f1e1bab3d6291ba674b543e5408b0f11ec79f73bd0f95ed1c0d1d9605bdaee
c80f9f82d068fe4000caac6385efd4486210f74e5ec33a643b9d02362ea90df3,-1,0,1,29.69017123,1588477622,Regular,e29b196e78e342946bc7ac7817f463e16cd6fbb1e145b78094aca9dd8b88e147
e29b196e78e342946bc7ac7817f463e16cd6fbb1e145b78094aca9dd8b88e147,1,40,1,29.69017123,1588477412,Regular,c80f9f82d068fe4000caac6385efd4486210f74e5ec33a643b9d02362ea90df3
