tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce24ebef9466fdc74d04303e98c7cc03d630858d74c2a6542d0ff47bde81c3f0,-1,1,1,151.50960462,1572272926,Vote,7316615f47c8a95af4f0d91f49e2dd2ce1149fd95561f84569721ec1a07d31b1
c457ad027e32e828ba76319d2b2f51015fbbb3cd6d5141dc52558296d0dc5b12,-1,1,1,151.50960462,1571846929,Vote,f90d0759f0cbaaaaf47956f3e3cb6326ca9e76c2b56ec1d10c4ef060a469a4dd
8a133e427a47ef3f2c1b84ee0117a589a3e6a7f5fe95a7862251c60370501a09,-1,1,1,151.50960462,1571430605,Vote,1986fc4ab84679ba1321773950a02c331f51f47a5e13219e9169814df9c07db6
eff98962cb203a8a5ec7003ecacdc175d70531c137ad9941960a082ea8a5e1a1,-1,1,1,151.50960462,1571375081,Vote,6650608910933a3ecc5e8416080bcf6f8cc930f5f1c80d30cfb68d8b0d7c6945
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,21,1,152.93459714,1571246312,Regular,88e26a13f1019aa661fa6e530c0ae3e5d69c30f7327e7701726e15a4e88b5e5c
d11c7afd675ac82775793a508d2276a39e27a8cbd12912b153f66010a3464f4c,-1,1,1,151.50960462,1571217279,Vote,c7ef7d34111686da6f819c35b8c50ecd5af01b2c00eb695de2749701a5752752
75a4703a9ef97b61449216b29fd214effeebbfbae0962a940699182c595de7cd,-1,1,1,151.50960462,1571201188,Vote,b481982c00f555d9467f62c7522f5fdc41c4ca984ca39cd92b1817a3fa1771ec
def0aab2bcca4e4512961dd6ef88b347896b3432b72659b0c5cd26ac78a2616a,-1,1,1,151.50960462,1571174571,Vote,d03a43d231fcd64e8d25cb04cab7c726c614bc808bf09adf27385a3b6131aa66
571ad27905f56291c62528dbb669df6eaa49a8ce92931f6fb7adcc94b49195f7,-1,1,1,151.50960462,1570853206,Vote,8fa6b7a7d2576bc30823db5845bc8883765a4a3d22400bf7ffff6b611676daf8
88e26a13f1019aa661fa6e530c0ae3e5d69c30f7327e7701726e15a4e88b5e5c,1,2,1,152.93459714,1570777225,Vote,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
226a008b1c3c62655d994276be564ae9ccbc041140e0379f7d5fe6c027311e90,-1,1,1,151.50960462,1570335202,Vote,e437d911287dbaf2e528b90a2da73d7e515fdce00d911b13a1fd892f52ce261d
71d07bc2700d5df51fef2b85070864336c7ff9c6bc0d95065b3ed49ca75dbf0e,-1,1,1,151.50960462,1570311107,Vote,f45b558d4b48f10ce4be85ea6eadb46d7a3d47089bb40798a598cbb35ca9d275
55773920615c6219675b44cab9845fb37147ba3d63fe5ee9e9e02466ec3f4f5e,-1,1,1,151.50960462,1570197791,Vote,6dd937730030eb957a1d9632cb30a44fedbce0d930ae9ca56c0e2f1f3b20d5b3
6e5e83e130315c4739922b82bf5d9d3e0a844342f22864a6529325ec68c9f524,-1,1,1,151.50960462,1570156276,Vote,4d5272ee67bf167e2a37f588d8c24662f96f45c82062505655979a598e03aa28
27fb40cdff5f8225859c86d857664913a57cba576ce9c52af77f98312c4303de,-1,1,1,151.50960462,1570026195,Vote,1f41df421d72f7ddfca80e8c296962fc4d6d4559ecbb01d7d4f1be54343945a2
de8102eaa8940c53726d96374176eb360eec759cd55f9b8c774b2ae064ed396a,-1,1,1,151.50960462,1569918810,Vote,ff94dfa1e3e4f51a0bd33a3d0821a4429580ac9e42486efc2d856c7d42ee8320
b057b055701ac9c22465fff30c361b53ffb100e7bce08deb48d2378a0937261d,-1,1,1,151.50960462,1569877927,Vote,d6b3907e71b63a55445c6754d5d96c0b0470e44d807d41d77d4ab0915a7f5a68
e2b78b7be2c71d8006d8e92f7883931a01c02ee7410ec280796fc06fb401c873,-1,1,1,151.50960462,1569842985,Vote,0b16e9716a97b64b08324aac5b2e9d195dfdb84b7921840ce019814ad81a9be0
35654a6642a9f45372c1c152c234d8d1b8b686e327464df2407e2421ee4ba88b,-1,1,1,151.50960462,1569828185,Vote,8173f84071b54573a1d3aa2ff83de24d2dbc3918860e6c7762ff6e4bf4871b5f
6b974d0c1f6bdf68699aaf76b967ce17d717117597fae0f3829ee7f9477d5813,-1,1,1,151.50960462,1569591825,Vote,c8393fd038bb46900c2cc3a511bcec6ba34d71832c4162ad2b8d5c8e8dee9265
8a951a04242214ba271c1d16693ea1ed0b5eaf47ebf365bb7e02cbae78d08aa1,-1,1,1,151.50960462,1569522000,Vote,eacf0c36e8e0fdfce248f9d59b8a6a098c9dd713f17808b181ceeae8ad26e2eb
518b4926b5b3c9b957a0920b07c3db1ae474875f4d358efe9f79d89c2d8e79ac,-1,1,1,151.50960462,1569521337,Vote,a6c1713f5cd20038ae5ce34b84cb114a96b23dc4fdef68c6e5ed70425e4279f6
0b16e9716a97b64b08324aac5b2e9d195dfdb84b7921840ce019814ad81a9be0,1,0,1,151.50960462,1569412221,Ticket,e2b78b7be2c71d8006d8e92f7883931a01c02ee7410ec280796fc06fb401c873
1986fc4ab84679ba1321773950a02c331f51f47a5e13219e9169814df9c07db6,1,0,1,151.50960462,1569412221,Ticket,8a133e427a47ef3f2c1b84ee0117a589a3e6a7f5fe95a7862251c60370501a09
1f41df421d72f7ddfca80e8c296962fc4d6d4559ecbb01d7d4f1be54343945a2,1,0,1,151.50960462,1569412221,Ticket,27fb40cdff5f8225859c86d857664913a57cba576ce9c52af77f98312c4303de
4d5272ee67bf167e2a37f588d8c24662f96f45c82062505655979a598e03aa28,1,0,1,151.50960462,1569412221,Ticket,6e5e83e130315c4739922b82bf5d9d3e0a844342f22864a6529325ec68c9f524
6650608910933a3ecc5e8416080bcf6f8cc930f5f1c80d30cfb68d8b0d7c6945,1,0,1,151.50960462,1569412221,Ticket,eff98962cb203a8a5ec7003ecacdc175d70531c137ad9941960a082ea8a5e1a1
6dd937730030eb957a1d9632cb30a44fedbce0d930ae9ca56c0e2f1f3b20d5b3,1,0,1,151.50960462,1569412221,Ticket,55773920615c6219675b44cab9845fb37147ba3d63fe5ee9e9e02466ec3f4f5e
7316615f47c8a95af4f0d91f49e2dd2ce1149fd95561f84569721ec1a07d31b1,1,0,1,151.50960462,1569412221,Ticket,ce24ebef9466fdc74d04303e98c7cc03d630858d74c2a6542d0ff47bde81c3f0
8173f84071b54573a1d3aa2ff83de24d2dbc3918860e6c7762ff6e4bf4871b5f,1,0,1,151.50960462,1569412221,Ticket,35654a6642a9f45372c1c152c234d8d1b8b686e327464df2407e2421ee4ba88b
8fa6b7a7d2576bc30823db5845bc8883765a4a3d22400bf7ffff6b611676daf8,1,0,1,151.50960462,1569412221,Ticket,571ad27905f56291c62528dbb669df6eaa49a8ce92931f6fb7adcc94b49195f7
a6c1713f5cd20038ae5ce34b84cb114a96b23dc4fdef68c6e5ed70425e4279f6,1,0,1,151.50960462,1569412221,Ticket,518b4926b5b3c9b957a0920b07c3db1ae474875f4d358efe9f79d89c2d8e79ac
b481982c00f555d9467f62c7522f5fdc41c4ca984ca39cd92b1817a3fa1771ec,1,0,1,151.50960462,1569412221,Ticket,75a4703a9ef97b61449216b29fd214effeebbfbae0962a940699182c595de7cd
c7ef7d34111686da6f819c35b8c50ecd5af01b2c00eb695de2749701a5752752,1,0,1,151.50960462,1569412221,Ticket,d11c7afd675ac82775793a508d2276a39e27a8cbd12912b153f66010a3464f4c
c8393fd038bb46900c2cc3a511bcec6ba34d71832c4162ad2b8d5c8e8dee9265,1,0,1,151.50960462,1569412221,Ticket,6b974d0c1f6bdf68699aaf76b967ce17d717117597fae0f3829ee7f9477d5813
d03a43d231fcd64e8d25cb04cab7c726c614bc808bf09adf27385a3b6131aa66,1,0,1,151.50960462,1569412221,Ticket,def0aab2bcca4e4512961dd6ef88b347896b3432b72659b0c5cd26ac78a2616a
d6b3907e71b63a55445c6754d5d96c0b0470e44d807d41d77d4ab0915a7f5a68,1,0,1,151.50960462,1569412221,Ticket,b057b055701ac9c22465fff30c361b53ffb100e7bce08deb48d2378a0937261d
e437d911287dbaf2e528b90a2da73d7e515fdce00d911b13a1fd892f52ce261d,1,0,1,151.50960462,1569412221,Ticket,226a008b1c3c62655d994276be564ae9ccbc041140e0379f7d5fe6c027311e90
eacf0c36e8e0fdfce248f9d59b8a6a098c9dd713f17808b181ceeae8ad26e2eb,1,0,1,151.50960462,1569412221,Ticket,8a951a04242214ba271c1d16693ea1ed0b5eaf47ebf365bb7e02cbae78d08aa1
f45b558d4b48f10ce4be85ea6eadb46d7a3d47089bb40798a598cbb35ca9d275,1,0,1,151.50960462,1569412221,Ticket,71d07bc2700d5df51fef2b85070864336c7ff9c6bc0d95065b3ed49ca75dbf0e
f90d0759f0cbaaaaf47956f3e3cb6326ca9e76c2b56ec1d10c4ef060a469a4dd,1,0,1,151.50960462,1569412221,Ticket,c457ad027e32e828ba76319d2b2f51015fbbb3cd6d5141dc52558296d0dc5b12
ff94dfa1e3e4f51a0bd33a3d0821a4429580ac9e42486efc2d856c7d42ee8320,1,0,1,151.50960462,1569412221,Ticket,de8102eaa8940c53726d96374176eb360eec759cd55f9b8c774b2ae064ed396a
