tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,62,1,23.5027928,1625095969,Regular,11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,57,1,0.05156071,1625095969,Regular,11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,58,1,23.5027928,1625095969,Regular,11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,59,1,0.05156071,1625095969,Regular,11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,60,1,23.5027928,1625095969,Regular,11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c
54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2,-1,61,1,0.05156071,1625095969,Regular,11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c
11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c,1,0,1,0.05156071,1624580334,Regular,54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2
11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c,1,1,1,23.5027928,1624580334,Regular,54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2
11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c,1,2,1,0.05156071,1624580334,Regular,54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2
11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c,1,3,1,23.5027928,1624580334,Regular,54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2
11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c,1,4,1,0.05156071,1624580334,Regular,54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2
11d0fde8f3281a347cf6f68ae1cfc1544c64393189888aab4473428a222d846c,1,5,1,23.5027928,1624580334,Regular,54739e7e7ca9026d83773987f81b8ce67f7f0576216126b0e6ab17c1700682a2
