tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4217b663681025161a7fb58623708ab8e9bb7d211ccca6cd3dd3813304ff2a36,-1,1,1,21.46025638,1666760855,Ticket,eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8
4217b663681025161a7fb58623708ab8e9bb7d211ccca6cd3dd3813304ff2a36,-1,0,1,0.02965999,1666760855,Ticket,eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8
4c7e327942dd79536ee1f447640de4e2acbb58013d175831caad786903eccfaf,-1,1,1,21.46025638,1666760855,Ticket,eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8
4c7e327942dd79536ee1f447640de4e2acbb58013d175831caad786903eccfaf,-1,0,1,0.02965999,1666760855,Ticket,eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8
89d95c562408b7bca828f440c1d041ea8aa9bf900d7f01c5d7887ed263d19e2d,-1,0,1,0.02965999,1666760855,Ticket,eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8
89d95c562408b7bca828f440c1d041ea8aa9bf900d7f01c5d7887ed263d19e2d,-1,1,1,21.46025638,1666760855,Ticket,eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8
bbfee9226d50f4e99f97a00c846d62399c36005458c067d6c2940faa4f645a81,-1,1,1,21.46025638,1666760855,Ticket,eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8
bbfee9226d50f4e99f97a00c846d62399c36005458c067d6c2940faa4f645a81,-1,0,1,0.02965999,1666760855,Ticket,eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8
d83ab619eee327fd416be58deec0c09dd8937e5d7b6c1cdc78f5f519fbcc5cd6,-1,0,1,0.02965999,1666760855,Ticket,eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8
d83ab619eee327fd416be58deec0c09dd8937e5d7b6c1cdc78f5f519fbcc5cd6,-1,1,1,21.46025638,1666760855,Ticket,eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8
eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8,1,9,1,21.46025638,1666760507,Regular,d83ab619eee327fd416be58deec0c09dd8937e5d7b6c1cdc78f5f519fbcc5cd6
eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8,1,6,1,0.02965999,1666760507,Regular,4217b663681025161a7fb58623708ab8e9bb7d211ccca6cd3dd3813304ff2a36
eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8,1,7,1,21.46025638,1666760507,Regular,4217b663681025161a7fb58623708ab8e9bb7d211ccca6cd3dd3813304ff2a36
eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8,1,0,1,0.02965999,1666760507,Regular,4c7e327942dd79536ee1f447640de4e2acbb58013d175831caad786903eccfaf
eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8,1,1,1,21.46025638,1666760507,Regular,4c7e327942dd79536ee1f447640de4e2acbb58013d175831caad786903eccfaf
eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8,1,2,1,0.02965999,1666760507,Regular,bbfee9226d50f4e99f97a00c846d62399c36005458c067d6c2940faa4f645a81
eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8,1,3,1,21.46025638,1666760507,Regular,bbfee9226d50f4e99f97a00c846d62399c36005458c067d6c2940faa4f645a81
eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8,1,4,1,0.02965999,1666760507,Regular,89d95c562408b7bca828f440c1d041ea8aa9bf900d7f01c5d7887ed263d19e2d
eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8,1,5,1,21.46025638,1666760507,Regular,89d95c562408b7bca828f440c1d041ea8aa9bf900d7f01c5d7887ed263d19e2d
eca9129b075fac4a0f3740b983bfde6af84e50cfa10d9bb386be4f2891a15eb8,1,8,1,0.02965999,1666760507,Regular,d83ab619eee327fd416be58deec0c09dd8937e5d7b6c1cdc78f5f519fbcc5cd6
