tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,32,1,29.75212096,1591279548,Regular,0a92c93e8e4c3811d1cc14be3b27ef3002497f35d16dd222a548958d84b8a13b
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,121,1,29.75212096,1591279548,Regular,53aa5c91460ead0a628491d8fa5939f60ff82431b8817e5cb826ea3fb41df0fa
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,119,1,29.75212096,1591279548,Regular,359f7dd87552ce476de1de5cf23ea39e0abfe7cafdf5d32a2039e7e83d3dbaf8
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,109,1,29.71800363,1591279548,Regular,dcaeb5786a5efde369ad8b41abaf477b8b9f858aa33581dd0a1b3c1bba5342e6
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,82,1,29.75212096,1591279548,Regular,958e300bc31481973850636658b629acdbe2521ec046caf3767bf14a7b272ba2
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,59,1,29.75212096,1591279548,Regular,dc9747385ac8ba01f86a0220f2ab0661144da0ea36456bd77871d6fec81d4e71
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,42,1,29.75212096,1591279548,Regular,04199d5e851db9e79881aa85e6e9d8a7baf846613d59bd7395033d4477388453
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,3,1,29.75212096,1591279548,Regular,f55171a6182d08effb95a02bbe346b593713fb31b639f05fb4a21067f1b17603
dcaeb5786a5efde369ad8b41abaf477b8b9f858aa33581dd0a1b3c1bba5342e6,1,3,1,29.71800363,1590690244,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
359f7dd87552ce476de1de5cf23ea39e0abfe7cafdf5d32a2039e7e83d3dbaf8,1,3,1,29.75212096,1589342684,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
958e300bc31481973850636658b629acdbe2521ec046caf3767bf14a7b272ba2,1,3,1,29.75212096,1589110389,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
53aa5c91460ead0a628491d8fa5939f60ff82431b8817e5cb826ea3fb41df0fa,1,3,1,29.75212096,1589089341,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
0a92c93e8e4c3811d1cc14be3b27ef3002497f35d16dd222a548958d84b8a13b,1,3,1,29.75212096,1588976990,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
f55171a6182d08effb95a02bbe346b593713fb31b639f05fb4a21067f1b17603,1,3,1,29.75212096,1588976650,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
dc9747385ac8ba01f86a0220f2ab0661144da0ea36456bd77871d6fec81d4e71,1,3,1,29.75212096,1588904142,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
04199d5e851db9e79881aa85e6e9d8a7baf846613d59bd7395033d4477388453,1,3,1,29.75212096,1588882776,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
