tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e20f1a96eb90a18b617c4a7940ca7a15c0629b9b489326ec27a0f7caacad96,-1,1,1,28.13350513,1649788857,Ticket,782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c
27e20f1a96eb90a18b617c4a7940ca7a15c0629b9b489326ec27a0f7caacad96,-1,0,1,0.03696821,1649788857,Ticket,782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c
53f740af18ece970812b6d603f86c7a5d4afd9acd9f23c15b17d1975ed5c15c6,-1,0,1,0.03696821,1649788857,Ticket,782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c
53f740af18ece970812b6d603f86c7a5d4afd9acd9f23c15b17d1975ed5c15c6,-1,1,1,28.13350513,1649788857,Ticket,782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c
8287f419947a26c9be6f9a9f09ce5b825176cedb371c963a2caeb9bd9360e3a9,-1,1,1,28.13350513,1649788857,Ticket,782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c
8287f419947a26c9be6f9a9f09ce5b825176cedb371c963a2caeb9bd9360e3a9,-1,0,1,0.03696821,1649788857,Ticket,782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c
882fd9313bbfa81c1778ab3832c1ce71f395d6a32d96e290ee4b672ad08eef48,-1,0,1,0.03696821,1649788857,Ticket,782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c
882fd9313bbfa81c1778ab3832c1ce71f395d6a32d96e290ee4b672ad08eef48,-1,1,1,28.13350513,1649788857,Ticket,782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c
aba1b0c853dbe700bc5fc351840abbd2e7fdcf7160323fc63f844a2660739ef1,-1,0,1,0.03696821,1649788857,Ticket,782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c
aba1b0c853dbe700bc5fc351840abbd2e7fdcf7160323fc63f844a2660739ef1,-1,1,1,28.13350513,1649788857,Ticket,782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c
e0b6a8f89f205187229f97c3ed262643b16e3e7e7226a9210e2439b01fd2837a,-1,0,1,0.03696821,1649788857,Ticket,782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c
e0b6a8f89f205187229f97c3ed262643b16e3e7e7226a9210e2439b01fd2837a,-1,1,1,28.13350513,1649788857,Ticket,782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c
782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c,1,4,1,0.03696821,1649788668,Regular,882fd9313bbfa81c1778ab3832c1ce71f395d6a32d96e290ee4b672ad08eef48
782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c,1,5,1,28.13350513,1649788668,Regular,882fd9313bbfa81c1778ab3832c1ce71f395d6a32d96e290ee4b672ad08eef48
782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c,1,6,1,0.03696821,1649788668,Regular,53f740af18ece970812b6d603f86c7a5d4afd9acd9f23c15b17d1975ed5c15c6
782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c,1,11,1,28.13350513,1649788668,Regular,aba1b0c853dbe700bc5fc351840abbd2e7fdcf7160323fc63f844a2660739ef1
782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c,1,10,1,0.03696821,1649788668,Regular,aba1b0c853dbe700bc5fc351840abbd2e7fdcf7160323fc63f844a2660739ef1
782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c,1,9,1,28.13350513,1649788668,Regular,e0b6a8f89f205187229f97c3ed262643b16e3e7e7226a9210e2439b01fd2837a
782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c,1,8,1,0.03696821,1649788668,Regular,e0b6a8f89f205187229f97c3ed262643b16e3e7e7226a9210e2439b01fd2837a
782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c,1,2,1,0.03696821,1649788668,Regular,8287f419947a26c9be6f9a9f09ce5b825176cedb371c963a2caeb9bd9360e3a9
782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c,1,7,1,28.13350513,1649788668,Regular,53f740af18ece970812b6d603f86c7a5d4afd9acd9f23c15b17d1975ed5c15c6
782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c,1,3,1,28.13350513,1649788668,Regular,8287f419947a26c9be6f9a9f09ce5b825176cedb371c963a2caeb9bd9360e3a9
782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c,1,0,1,0.03696821,1649788668,Regular,27e20f1a96eb90a18b617c4a7940ca7a15c0629b9b489326ec27a0f7caacad96
782aa142877703dee8864480824d2142bae5f51f798b66d282249592ef09611c,1,1,1,28.13350513,1649788668,Regular,27e20f1a96eb90a18b617c4a7940ca7a15c0629b9b489326ec27a0f7caacad96
