tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088c87e9188020a58b29ff642e75d493af130b271005430ea9316c738552cb1c,-1,7,1,33.30449829,1588331300,Regular,3bfe0a1be77dc3ab4d9cd5d3e57f6bbf1aea6949aafd37d3afbf2853e13d8db5
3bfe0a1be77dc3ab4d9cd5d3e57f6bbf1aea6949aafd37d3afbf2853e13d8db5,1,3,1,33.30449829,1588050074,Vote,088c87e9188020a58b29ff642e75d493af130b271005430ea9316c738552cb1c
cd63180fbbaf765fad3b3ed63c2706e977a77a1628622af164693d4d4a76b7c4,-1,5,1,33.33970653,1587290340,Regular,a30a0824539503ea4d7f92489718c8fe31674147226571cc2d9d225d8a1a129f
a30a0824539503ea4d7f92489718c8fe31674147226571cc2d9d225d8a1a129f,1,3,1,33.33970653,1587057700,Vote,cd63180fbbaf765fad3b3ed63c2706e977a77a1628622af164693d4d4a76b7c4
b0709f0426b9b541188c01f0deef5a85682913b641d7e71a371f711d573707ae,-1,33,1,33.37603544,1586485930,Regular,9df4ff3c6879d3f93f949bad8734eddf264d6d8c3ab488a1fd8e4780b1b8fde5
101db067d6225364bf5d902183f6b6b5f3943776ebc285c0f0d86f2b84cf5776,-1,13,1,33.33970652,1586478356,Regular,00d4ee995dde7b9258d30659be358c02e43dc198597295067c78a02bd2994ee2
21993f73d284fb675f97194a64188a9b7ba78972d863b3eb7505a78458b67f9f,-1,14,1,33.37603543,1586044830,Regular,da07f57b171028e866d149e529b39c3e67deaba4c84b56fd9d1e7858c78198cb
35a478cd2d9627a6912e95237caea0469e9ce5b37fe6f2d0ccd2260c466e21f5,-1,21,1,33.37603544,1586036611,Regular,bc57f30542cb08fe76841de95763e46fa72b2a8bde5027e93333c6f527d9f1bf
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,-1,16,1,33.37603544,1586034108,Regular,c29709941ae0d3b8c837a5e122d28f7c1451dad1d3788d79b337fa23017e94bc
bbd7d5d11b729a6868e39caf7b5cbd9c959b54dd7af153a3e07328f30ad7f2ba,-1,28,1,33.5502172,1586028545,Regular,2673c97bff7dec4eee32ef6794d0e424d5c59ae54d93664054d51ddbf70e2eb5
51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40,-1,23,1,33.37603543,1585959548,Regular,182f727f9da965fa41f6338d266d17ad3a8ea7d64e08b6a2f14cf773116dcd0d
d76304f90c7b5835da7777248831740df76a3361ed3d5196cf2e7577372ab2a5,-1,11,1,33.37603544,1585958931,Regular,744b99c1e9ff1f281d0972b1ba6b0fe2943601042199b2d2d4c172e81ae6da08
03b76e22f0a1d9ba2d0474d2d0c49d196ed6fe17c50999cc3d9509e0ffc2ab08,-1,15,1,33.37603544,1585958237,Regular,20ee729dea902991f9d295b85c27ad52bb16ea4da0c867b6ca64d9eafbccd503
00d4ee995dde7b9258d30659be358c02e43dc198597295067c78a02bd2994ee2,1,3,1,33.33970652,1585620553,Vote,101db067d6225364bf5d902183f6b6b5f3943776ebc285c0f0d86f2b84cf5776
9df4ff3c6879d3f93f949bad8734eddf264d6d8c3ab488a1fd8e4780b1b8fde5,1,3,1,33.37603544,1585397789,Vote,b0709f0426b9b541188c01f0deef5a85682913b641d7e71a371f711d573707ae
da07f57b171028e866d149e529b39c3e67deaba4c84b56fd9d1e7858c78198cb,1,3,1,33.37603543,1585189857,Vote,21993f73d284fb675f97194a64188a9b7ba78972d863b3eb7505a78458b67f9f
c29709941ae0d3b8c837a5e122d28f7c1451dad1d3788d79b337fa23017e94bc,1,3,1,33.37603544,1585125155,Vote,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
744b99c1e9ff1f281d0972b1ba6b0fe2943601042199b2d2d4c172e81ae6da08,1,3,1,33.37603544,1584955206,Vote,d76304f90c7b5835da7777248831740df76a3361ed3d5196cf2e7577372ab2a5
182f727f9da965fa41f6338d266d17ad3a8ea7d64e08b6a2f14cf773116dcd0d,1,3,1,33.37603543,1584808844,Vote,51d1e9d8059f4ad5a358a0e84896928fc7b2ed84630dafa19874f8633e7aef40
20ee729dea902991f9d295b85c27ad52bb16ea4da0c867b6ca64d9eafbccd503,1,3,1,33.37603544,1584774274,Vote,03b76e22f0a1d9ba2d0474d2d0c49d196ed6fe17c50999cc3d9509e0ffc2ab08
bc57f30542cb08fe76841de95763e46fa72b2a8bde5027e93333c6f527d9f1bf,1,3,1,33.37603544,1584721580,Vote,35a478cd2d9627a6912e95237caea0469e9ce5b37fe6f2d0ccd2260c466e21f5
2673c97bff7dec4eee32ef6794d0e424d5c59ae54d93664054d51ddbf70e2eb5,1,40,1,33.5502172,1584618717,Regular,bbd7d5d11b729a6868e39caf7b5cbd9c959b54dd7af153a3e07328f30ad7f2ba
