tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1fad9a0edf5b8d0345a9f23afdbf5c63c36217a5191bbbb973324b95b2fe14,-1,1,1,140.24103908,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
1e1fad9a0edf5b8d0345a9f23afdbf5c63c36217a5191bbbb973324b95b2fe14,-1,0,1,0.11497649,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
1f01eef6d054a3ac45ad9de41278055a1eaa50b9ed2b4bdb10baff1ae698fb27,-1,1,1,140.24103908,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
1f01eef6d054a3ac45ad9de41278055a1eaa50b9ed2b4bdb10baff1ae698fb27,-1,0,1,0.11497649,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
4b7ad18fcff6a1e81252fbf4bd81dfcf2fbe6da17f5cc0955abd762709d413fc,-1,1,1,140.24103908,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
4b7ad18fcff6a1e81252fbf4bd81dfcf2fbe6da17f5cc0955abd762709d413fc,-1,0,1,0.11497649,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
53ca0fcfa5f0e5dc19c479cfcf48e4487eb5ab9222d3a4b066a69ec63415f60c,-1,0,1,0.11497649,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
53ca0fcfa5f0e5dc19c479cfcf48e4487eb5ab9222d3a4b066a69ec63415f60c,-1,1,1,140.24103908,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
cb755b6ea1ce9620d06fdb89de529861e21e5d714c56cfd043d0b88fba706dd6,-1,1,1,140.24103908,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
cb755b6ea1ce9620d06fdb89de529861e21e5d714c56cfd043d0b88fba706dd6,-1,0,1,0.11497649,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
e1b4baaf3658df7102d840f8398f7094b9c70f165cc67fc7853945d5f0968ac2,-1,1,1,140.24103908,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
e1b4baaf3658df7102d840f8398f7094b9c70f165cc67fc7853945d5f0968ac2,-1,0,1,0.11497649,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
f8b4650bae1096c5a4ddc2b75dc200c754fbdcefbc4a96e314b275c596e388af,-1,0,1,0.11497649,1562653153,Ticket,fb4a093a272de35b2860c3805da6b0d90df075f5733448f29298a8746278cc99
