tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36003d27a1f0242d27f82ab653c3a6c55c20d4f5e073f8ca7a61603c6af87208,-1,1,1,46.64618395,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
36003d27a1f0242d27f82ab653c3a6c55c20d4f5e073f8ca7a61603c6af87208,-1,0,1,0.02904059,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
a06e1cda8d4da4ead8ab13e13c1a4cae58c732a944c992dbaed27928a2a96111,-1,1,1,46.64618395,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
a06e1cda8d4da4ead8ab13e13c1a4cae58c732a944c992dbaed27928a2a96111,-1,0,1,0.02904059,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
b21714e380c4b7fddfb7198f945ef7b86c08944bb28dd52bdaf10553928895c2,-1,0,1,0.02904059,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
b21714e380c4b7fddfb7198f945ef7b86c08944bb28dd52bdaf10553928895c2,-1,1,1,46.64618395,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
ea0b026cba26c2fe7c50a7eb29b94cb904f0a87d83b3beb9ce0b7125ec9d30c6,-1,0,1,0.02904059,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
ea0b026cba26c2fe7c50a7eb29b94cb904f0a87d83b3beb9ce0b7125ec9d30c6,-1,1,1,46.64618395,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
f345f6e5c7d4ddbfb08e0db963fcda66279c1a1163cc1711f9c20cf8d3c35f11,-1,0,1,0.02904059,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
f345f6e5c7d4ddbfb08e0db963fcda66279c1a1163cc1711f9c20cf8d3c35f11,-1,1,1,46.64618395,1669931410,Ticket,2615a40ec86f186a34df2866c28d53fd8a90a5e3d6d48946cd67c911e96fd87f
