tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66901e4515fbabf2ac1a9a745d5db683f7ee40cf84725840bc560956d7f536b3,-1,1,1,18.37685218,1633282707,Regular,a9d714af577702fb05285af886b8ff20e203c80abfba42985a97ecd91c80e3da
e17f3b53811864f7315b1a15c1cd08941a4be2e6376d6770998c28f5bf6d9265,-1,3,1,18.37685218,1633182480,Regular,a060de58eb3f4ac080c3d86c3c470644c395ede21943b25a018cae1b39b5a6d5
69551d71f1f0ab6aceea0b36b698d1b3231c62a62be6e4467d0664ecfb3bedae,-1,1,1,18.37685218,1632929180,Regular,8814562dffedd07b87ce12e5b5cdabdcd9d385cf0c5ef69e91c20ed4660196a5
a060de58eb3f4ac080c3d86c3c470644c395ede21943b25a018cae1b39b5a6d5,1,3,1,18.37685218,1631761844,Vote,e17f3b53811864f7315b1a15c1cd08941a4be2e6376d6770998c28f5bf6d9265
8814562dffedd07b87ce12e5b5cdabdcd9d385cf0c5ef69e91c20ed4660196a5,1,3,1,18.37685218,1631698378,Vote,69551d71f1f0ab6aceea0b36b698d1b3231c62a62be6e4467d0664ecfb3bedae
a9d714af577702fb05285af886b8ff20e203c80abfba42985a97ecd91c80e3da,1,3,1,18.37685218,1630632804,Vote,66901e4515fbabf2ac1a9a745d5db683f7ee40cf84725840bc560956d7f536b3
a73204ece04a0a96e36b62d814c50062a2ddb6f0d4504e4b6543c6e1f3961ea8,-1,6,1,18.37685218,1630599433,Regular,15fa65924e59c06e476f4a58b796cc84b7a16f069667a056dd3039dadd49a90c
15fa65924e59c06e476f4a58b796cc84b7a16f069667a056dd3039dadd49a90c,1,3,1,18.37685218,1630497960,Vote,a73204ece04a0a96e36b62d814c50062a2ddb6f0d4504e4b6543c6e1f3961ea8
666934bb437aca1910b642cd1d5a386161713c4ac9f2c456c13747e4a504ffbb,-1,75,1,18.39751879,1630147771,Regular,16744765650c404722873de9c7e40425e79aa4131607d3d8eddd8d31f967b47a
16744765650c404722873de9c7e40425e79aa4131607d3d8eddd8d31f967b47a,1,3,1,18.39751879,1630017403,Vote,666934bb437aca1910b642cd1d5a386161713c4ac9f2c456c13747e4a504ffbb
9a1ef31eb1df9573ae2ce31ea914b364756b1b9a3cc0baebce660aa9ee69dfc2,-1,438,1,18.39751879,1629985201,Regular,93259b803c0fade0f648d8e36ac9550d9b1e72f0abc7b593b30dd4179f26b799
93259b803c0fade0f648d8e36ac9550d9b1e72f0abc7b593b30dd4179f26b799,1,3,1,18.39751879,1629801241,Vote,9a1ef31eb1df9573ae2ce31ea914b364756b1b9a3cc0baebce660aa9ee69dfc2
