tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e49cba200ac2bce1036620cc70b6524c113da8f919cdef5541dee2d5d37879ac,-1,0,1,0.09438029,1575695492,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
e49cba200ac2bce1036620cc70b6524c113da8f919cdef5541dee2d5d37879ac,-1,1,1,24.84172168,1575695492,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
6e327ddeba35a55b65ad34f31ecc1029d72fba24be220a655e3cc2b1fbfe1eac,-1,0,1,0.09438029,1575695474,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
6e327ddeba35a55b65ad34f31ecc1029d72fba24be220a655e3cc2b1fbfe1eac,-1,1,1,24.84172168,1575695474,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
05c226a2a5d61915cf55fb5c024b23392e9f8cac5b90ed7279e19e9adc7a711e,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
05c226a2a5d61915cf55fb5c024b23392e9f8cac5b90ed7279e19e9adc7a711e,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
2162cb9101f63a5c8aafb6071b7adb05a380ed633ea271abc55a2947c19cd9ed,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
2162cb9101f63a5c8aafb6071b7adb05a380ed633ea271abc55a2947c19cd9ed,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
25b4cd6b15821d01d154f6a834af40f5fce4bbcd9e47ff45d739c099f46233aa,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
25b4cd6b15821d01d154f6a834af40f5fce4bbcd9e47ff45d739c099f46233aa,-1,0,1,0.09438029,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
26813d6e6e93f3cf3f9c4ea94f535149c2754e8fef109726ad97e94c7792df7e,-1,1,1,24.84172168,1575695453,Ticket,a41f555063cd3e90a7e243055025f435bae0c5027b88f0d8048737264d4e08f2
