tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9ce768e11ef02bf071e8d2ac976140e21a7df07e8ba5e6db3fdd2e1a4cf3a34,-1,1,1,244.43328189,1572680624,Vote,b7e93cff027de54cb73f8684b54a0555db7dcd8a02776407c208e8b65724451b
8c25d41c364a1b39c0f0d0817e8ca900291931799866e83d61e1c114d4b5dff4,-1,1,1,244.43328189,1571076658,Vote,953ee6c0537b11c5287debc39ab1d1e9513f20b529160d8ed0965f7dad571a51
1dcf963c97bef06c7fba379c9639edff37f58b25166613835fbbefd36a35ef17,-1,5,1,245.85827441,1570636202,Regular,0b7f24bc25a0c84bbcd52e6882be30aa7fd1d7b64d86407c1590374fbd8db92e
0b7f24bc25a0c84bbcd52e6882be30aa7fd1d7b64d86407c1590374fbd8db92e,1,2,1,245.85827441,1570584397,Vote,1dcf963c97bef06c7fba379c9639edff37f58b25166613835fbbefd36a35ef17
4332d6f53a3df2fe7a67873f62a6e0eeb0fb2e07fb6ce8b8c8521bb196035646,-1,1,1,244.43328189,1570513693,Vote,bc0b0aa42c1c6a56cb43bcd17dc3ac5619551b39265d639cc872d35251aa17ec
7261c48b60aeda1f73fa1bf9da36c05fcc0480dbbcb435b875a97cb28d58f1a3,-1,1,1,244.43328189,1569707292,Vote,2da810c42582877cfde72a7ffb5a51d55320c27c8b055b5f137fdf6f8bff76d9
d7375f21a8aae5efd3fbb624509d4e3340a85c03c4747d38265b1ba6959f7908,-1,1,1,245.85827441,1569272475,Regular,28ea2fe9c25a1241a7ca792492b1d03d17db45e1434d896fbd03dabd145a3107
28ea2fe9c25a1241a7ca792492b1d03d17db45e1434d896fbd03dabd145a3107,1,2,1,245.85827441,1569236243,Vote,d7375f21a8aae5efd3fbb624509d4e3340a85c03c4747d38265b1ba6959f7908
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,-1,13,1,245.85827441,1569024707,Regular,dd505952ed73166c55fc217b088b7ad8f12229dc6a403af6a26a726542304c52
2ea308902e80fdcd7247463a33f3e1500f48ac4eb99c29dba951d9adc2ce9c44,-1,1,1,244.43328189,1568718749,Vote,572523c6322c2ce8c91dbd726653abe41c937425951c59625a10b14242d1f44d
dd505952ed73166c55fc217b088b7ad8f12229dc6a403af6a26a726542304c52,1,2,1,245.85827441,1568660252,Vote,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
1d40400831055df817f6134d738d2954d4eb98b8411add0090e552b50c7d5931,-1,1,1,244.43328189,1568643628,Vote,1bbf54266276dd391b9699b3318018cdc10425d8fc5079428f4ae02c211c3d3a
07226f7f62dfc43d63f28b6e5354e0b2f08ee45df18361a32f7f5c45452b05c8,-1,1,1,244.43328189,1568469533,Vote,29bb76e13250e1dd57f729126f1ad8bd29c63a401bda479f3999e62df9f8665b
a09ffad239f67d062fca5e50309163a69e72eaab0c37762ae9be0c546024ad0e,-1,1,1,244.43328189,1568400740,Vote,4c21ee4c67d639a24416c5cbb4405874926c1a4b3ae7cd375f14f3feccfcaaa5
0b5361afe972ddb3a788ed8bad69724d86437d1a187388bd0ef07e4bf1f84013,-1,2,1,245.90363192,1568340678,Regular,71e7b0ce461cf816e08367b640148decb221cfc5d8f562249af79da1ee5709fa
71e7b0ce461cf816e08367b640148decb221cfc5d8f562249af79da1ee5709fa,1,2,1,245.90363192,1568303787,Vote,0b5361afe972ddb3a788ed8bad69724d86437d1a187388bd0ef07e4bf1f84013
367d6f2ef2f80710a0a3ee3dd75d94f1c988441755dd944a432451d2e645be87,-1,1,1,244.43328189,1568190979,Vote,8942cae8d297bbd8efa8c7d0d08109cfb7b33768bc4099840e771ce4c55049a2
fd17d868fd0fd8a30396ccf9904743197a8aba416c56003fa5c8ae56b1933bfc,-1,1,1,244.43328189,1568146034,Vote,0db186e9176a78552759fda06a13755aea13df3bc11058481dfe3fef85eb9f12
4d7a818cecad6bc7c741429ada60fda40ca28ecc97854fd6789966b47d576d7d,-1,1,1,244.43328189,1568097075,Vote,f48795cc06b7640152207714e692f54e15e176c968ee4a81d29abfa505fd1ab9
904c286a326b8364ea58c60da73d8904cb0245d604ed724f9ec92fe7f2cf98df,-1,1,1,244.43328189,1568092612,Vote,0e42d422709f18b1735910813a4cc4f6aed5d59841b0095fa5f5e475a022b84f
