tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,95,1,22.06531411,1595559252,Regular,c89169e1556fb32e49aa84c4df84beba3715c34d2f7fcd7ad74bf684dd751464
c89169e1556fb32e49aa84c4df84beba3715c34d2f7fcd7ad74bf684dd751464,1,3,1,22.06531411,1594603015,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,34,1,23.41029829,1594449236,Regular,02234434686c50116edb6301e92cc655d4b6c959977f16626b8ad3ac31a6397f
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,160,1,23.41029829,1594322077,Regular,c61acc51a384b5f34912e92680795af1393b0ed0b91720f61c0d64bb2ec2c557
02234434686c50116edb6301e92cc655d4b6c959977f16626b8ad3ac31a6397f,1,3,1,23.41029829,1594247981,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
c61acc51a384b5f34912e92680795af1393b0ed0b91720f61c0d64bb2ec2c557,1,3,1,23.41029829,1594203662,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,40,1,21.02783059,1594125711,Regular,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,39,1,0.07374925,1594125711,Regular,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,38,1,21.02783059,1594125711,Regular,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,37,1,0.07374925,1594125711,Regular,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,42,1,21.02783059,1594125711,Regular,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,36,1,21.02783059,1594125711,Regular,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,35,1,0.07374925,1594125711,Regular,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,34,1,21.02783059,1594125711,Regular,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,43,1,0.07374925,1594125711,Regular,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,33,1,0.07374925,1594125711,Regular,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
99b31b81bb8a0539228568be9743313a5a9e23ef5a9c65ea58aef866db1640c6,-1,41,1,0.07374925,1594125711,Regular,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
