tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218176582a6cbc7ea4c80397aa13fd2c82ec3cb9cdbad0c06699946eee2ced46,-1,2,1,37.09601123,1582025228,Regular,807d988c7786af181c8cc95cdbd7b4066634f2dfc97fd2151b15a6be40420158
807d988c7786af181c8cc95cdbd7b4066634f2dfc97fd2151b15a6be40420158,1,3,1,37.09601123,1581574180,Vote,218176582a6cbc7ea4c80397aa13fd2c82ec3cb9cdbad0c06699946eee2ced46
4112fb4e929b62dfb0a9980c21c7fb12f66dca77c30881fd9d6344e5d435c242,-1,8,1,37.13468796,1581028228,Regular,f3b8d3f8fafe7217a96b2a632b55085850f69232c7e6736d7bff280b9ff7bc2e
f3b8d3f8fafe7217a96b2a632b55085850f69232c7e6736d7bff280b9ff7bc2e,1,3,1,37.13468796,1580444572,Vote,4112fb4e929b62dfb0a9980c21c7fb12f66dca77c30881fd9d6344e5d435c242
112da11be19bdaf1cd03b335d363f60d1a830d8de01e9e1bf61f2ec027b9a268,-1,3,1,37.13468796,1578682741,Regular,e0c61476c25b9b3a1011ae44b86f9e9483ca1ec422b699eebb6c25e1e721a4ae
e0c61476c25b9b3a1011ae44b86f9e9483ca1ec422b699eebb6c25e1e721a4ae,1,3,1,37.13468796,1578645622,Vote,112da11be19bdaf1cd03b335d363f60d1a830d8de01e9e1bf61f2ec027b9a268
2f81abc856c9b3695fcb232bd79473c91005cd4899b67041f9f4885f7b805850,-1,16,1,37.17459577,1577624129,Regular,83939e7deec259e999f6992d6d73081ac08032356a49761083424a7ca7cc59b8
83939e7deec259e999f6992d6d73081ac08032356a49761083424a7ca7cc59b8,1,3,1,37.17459577,1577422040,Vote,2f81abc856c9b3695fcb232bd79473c91005cd4899b67041f9f4885f7b805850
dcb2e871878ee4e7dc21ed10f95ce9dc52886be1b5d0c28a01e6f9a0904b06d9,-1,2,1,37.17459576,1577143509,Regular,c2881ba121aa772704bac5f3c83999fd0f3910987ef011ddcb68a7ca3ad99714
c2881ba121aa772704bac5f3c83999fd0f3910987ef011ddcb68a7ca3ad99714,1,3,1,37.17459576,1577074564,Vote,dcb2e871878ee4e7dc21ed10f95ce9dc52886be1b5d0c28a01e6f9a0904b06d9
a92dd7a52249283e3b4283b0e467e4789d057db7673d4feec60022e2976db9c5,-1,17,1,37.17459576,1576911942,Regular,7e3dd52e5800ecc762d9e97fbf8a4259207de985c8bfa4b773060362233e96b4
7e3dd52e5800ecc762d9e97fbf8a4259207de985c8bfa4b773060362233e96b4,1,3,1,37.17459576,1576641820,Vote,a92dd7a52249283e3b4283b0e467e4789d057db7673d4feec60022e2976db9c5
634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae,-1,19,1,37.17459576,1576541253,Regular,52cb1e7263d6ee4cbdcaee3671e43f41f427cea63f9e2ba7f9e68fbb4d8823e5
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,-1,6,1,37.17459577,1576520647,Regular,24550435f19bb3844572f9c469bc9fbc1ea849288086c16bfe4520210bb6ccab
9dcaad911ea4ab7e6ec68f044aa09f780f242c654764666d89224db8e05c18fa,-1,7,1,37.17459577,1576512615,Regular,3ed6f6fe1ceb7a6b5a84bd734f645b67c737b70a9162fb55469a33ef235c8670
020b14ab32442eb5d68762d07dde34edd7a87e31ae19b7a267e1b0e387585892,-1,5,1,37.17459576,1576510898,Regular,2668de61c6a8e20ecc394a7f3edc42819b465c43c02b3ab15957ffd9b09fe469
2668de61c6a8e20ecc394a7f3edc42819b465c43c02b3ab15957ffd9b09fe469,1,3,1,37.17459576,1576434271,Vote,020b14ab32442eb5d68762d07dde34edd7a87e31ae19b7a267e1b0e387585892
52cb1e7263d6ee4cbdcaee3671e43f41f427cea63f9e2ba7f9e68fbb4d8823e5,1,3,1,37.17459576,1576228236,Vote,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
3ed6f6fe1ceb7a6b5a84bd734f645b67c737b70a9162fb55469a33ef235c8670,1,3,1,37.17459577,1576176883,Vote,9dcaad911ea4ab7e6ec68f044aa09f780f242c654764666d89224db8e05c18fa
24550435f19bb3844572f9c469bc9fbc1ea849288086c16bfe4520210bb6ccab,1,3,1,37.17459577,1575991000,Vote,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
aeadd5cfbe33afb524f8e5c07111a3667b2db713ee00147e12d7cfbbbc221a56,-1,2,1,26.74986684,1575795522,Regular,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40,1,40,1,26.74986684,1575795364,Regular,aeadd5cfbe33afb524f8e5c07111a3667b2db713ee00147e12d7cfbbbc221a56
