tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,230,1,39.9769431,1597421502,Regular,70d44f71afc7c46e1f7fb1223a2b0b071965467adcb89545be1ff64c3d3119be
5590de561a2c9937d57570f1fb1ac417cd81f652ee6f3134088ef24a9e9f0e28,-1,1,1,38.5959089,1575443741,Vote,bd217b6d84134fcab4a9dcaa47329dd900598ac54d5aef5cc644ab1c66c538e1
90dd8a141289acb40e8d94c25a26442cf63d81263610f1bacdac122bc01b856f,-1,1,1,38.5959089,1575212409,Vote,c949638f8843455a9ec820ccd170e6c56deaa8e90219901219d5a892ae431d96
86807c72047d749fb9c679887d30eb4ea1beb3340d383bec729804bdd317d11e,-1,1,1,38.5959089,1574783831,Vote,181c8baa107ac1e899b81ebbaec3c78a44344638e71a199ef0ebc7d97947f314
99efaea64793b9b47bd3a71772b0da31ad848b0a9a098f077f20c2b583f2edd3,-1,1,1,38.5959089,1574340317,Vote,8c9ff736c2a4e0dbaea2bafd5ead834af91482c1b8cc2e583ea644bf2afa82b3
65206f1d489f7ea76032fca885c7507a2ce4feb67fd3c404890b6b0a98337658,-1,1,1,38.5959089,1574307845,Vote,63105e1b22bfc7a14fe3f2cd0da492b3404900752c4b7a572842f7023b73de2f
27aba3d744edff4c8fe987b47da79c7c136301a119d737aa3526ba746d4f48e0,-1,1,1,38.5959089,1574163152,Vote,18bbe4c43a035085bfba9af4e39902c14be57f00f34f3aa120b17f91a7cfeddb
a0f685f49476355e95d72b9891a676a80c4d22832897fe884c14ff4e163cd47e,-1,1,1,38.5959089,1574035280,Vote,7e9e885bd721ea59b9de93d38dccabfda82861aebd22ee533c25596029c5d401
dbfe8e6ef3aea4b4cfd4fb249618673a18101493cd0ee33582ac30d2e43446b0,-1,1,1,38.5959089,1573826604,Vote,a326c0ff101e3071a4db8d00b442df5db7636c72b121c6f815ba0ce987548f5f
d4bfa9e16804880a81e0089deb321d81d3ccc2d4026e2710ca5bfc88ff29f205,-1,1,1,38.5959089,1573710123,Vote,3893be0f90bdcd433a74f81a262dd84b95461cb5aca054d23a96f3798b1a1040
479a7a2057be7e47782c2145a56d882cdbf7292cd6334a850aea38fe2dc93067,-1,1,1,38.5959089,1573452656,Vote,8cb6549d47c86ad3d466936c704d236fead46c53ac3640089a4a5927ac496543
9cd07892ba4fba30627b2eba7e398d3838503ea80fe1294c6fe0a449d635b4d7,-1,1,1,38.5959089,1573310767,Vote,e07020a3f5fc16014c8c59ce37d9be4bce36c4c5a06cae9ce47d38ef13e97611
168158d858d7b2d3a1dc3e957b214b21c2e7fbbc4939caa9cda0dd6b85d72e8c,-1,1,1,38.5959089,1573202347,Vote,a41dbc92d8f897c07b689a9f606c2597772548713d754ec72ae802340047397a
3768271444376396071bd234da234522aecf6a03cb29423bc119c880e9a3db55,-1,1,1,38.5959089,1573097855,Vote,ca5a08209275219e12e90a64932f6b3278ce3601611d6770fd96953dff671a7c
70d44f71afc7c46e1f7fb1223a2b0b071965467adcb89545be1ff64c3d3119be,1,2,1,39.9769431,1572967647,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
b926bd98d2868254f1698acf5bee27b0f37e556792d169534669845def1a94c3,-1,1,1,38.5959089,1572791071,Vote,08389435f602b6eb435d06208266fa1cfe502f4816c51ee68d28c52b561f98d0
4eb5a8cee26e2524aa597f91b99aef21eace5e03d8ef116b129ac2da3ee60e13,-1,8,1,39.9769431,1572632514,Regular,bd6fc6b6bc3f259c51eda00584003741b2533faca6e36a4886fffff0e0123b38
bd6fc6b6bc3f259c51eda00584003741b2533faca6e36a4886fffff0e0123b38,1,2,1,39.9769431,1572598036,Vote,4eb5a8cee26e2524aa597f91b99aef21eace5e03d8ef116b129ac2da3ee60e13
31e4c59dc9d6aa387b4955d02ad5625c3e31d0c3179ca70ad2f9096be8e105e0,-1,1,1,38.5959089,1572361278,Vote,d645495f958865141d2e7069214ec22e8c56a4fb4af06612787ba85fae71949a
487a4fb2d3ed17b5edbd6aa125b3c1743f12513ffd099d86c1da52c61e7c4453,-1,1,1,38.5959089,1572294250,Vote,8502c69a4f53a46f9126e5d71a3bdfd913dcb0b194856205d56c3af5fc7c3013
ad73ad25dd8c124d7c72478b50a3d499c208f3d2d371503ae299ca767a56ad06,-1,1,1,38.5959089,1571862228,Vote,54316b3e0fab5194fc1fdcd367c95fedbe6ef191c08e5a591832c1ad3c8b7169
5d6310360fe2cfe7a17d05da906d410c515913c7c5c3e68348e987854a57feba,-1,1,1,38.5959089,1571859320,Vote,917230418083170b127d81411e585c16296ac5ee69285ecbf414f9e4b3c5d171
227d50a6506b789da935234566ca3d29d105b0ba6defdcdc5b2558b40a5e43f8,-1,1,1,38.5959089,1571775790,Vote,b0cebe0bf719ace384a9125ece20fe043679bd0840944f77acb2e7b3061379ef
06d8ef2876890a7c28446c0fd58c098c4888500c042aabf2a44e56ea0f8b17c8,-1,1,1,38.5959089,1571711913,Vote,e329fa1a8e5b79b2053f755dae6a750485310291a4cf90631b4e8157d8f64622
