tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9127eaf03f8627246aadbfb8c80affee2e86268ae2270f02b26b23105b46358c,-1,1,1,156.24518848,1557058407,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
9127eaf03f8627246aadbfb8c80affee2e86268ae2270f02b26b23105b46358c,-1,0,1,0.12247176,1557058407,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
04073166e2bc84086893aee0a722cd8f7f5c6976b2593c67cd9778e8a2dc1667,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
04073166e2bc84086893aee0a722cd8f7f5c6976b2593c67cd9778e8a2dc1667,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
150ebac4a3f4025a1874f7a2217b68f3ef0a115821acdaac994ff7d98f5d756a,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
150ebac4a3f4025a1874f7a2217b68f3ef0a115821acdaac994ff7d98f5d756a,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
4c46bb55b52c38dd764fd89ad57fd0f03de8a0cb84247ed8a2fa0dfbc714a59d,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
4c46bb55b52c38dd764fd89ad57fd0f03de8a0cb84247ed8a2fa0dfbc714a59d,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
614d2fd225921186a41def5cbad91e47228b0df48af2e40f475c3e00f4638bbc,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
614d2fd225921186a41def5cbad91e47228b0df48af2e40f475c3e00f4638bbc,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
6d15fca4625116800e4c1a04bd161129e7f9d08f4a47e03f97c4cd1c28fc9379,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
6d15fca4625116800e4c1a04bd161129e7f9d08f4a47e03f97c4cd1c28fc9379,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
a53b42219552bbb9f3f90f606d40dbbaf77a9e190e9eb21079e630b48c73360d,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
a53b42219552bbb9f3f90f606d40dbbaf77a9e190e9eb21079e630b48c73360d,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
b8cc7a5f88f22e72ff1c982c00c78cda7175d3a0dc08ebc422c7f2f261703a5c,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
b8cc7a5f88f22e72ff1c982c00c78cda7175d3a0dc08ebc422c7f2f261703a5c,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
c9f489b3338a4cca8fa2652faf5ddd26683c99dda358a57a06c7464da437d409,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
c9f489b3338a4cca8fa2652faf5ddd26683c99dda358a57a06c7464da437d409,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
caba09db392335f2180380bae5f04264baab18a3fabbd64c4f2a1734c0ab57c6,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
caba09db392335f2180380bae5f04264baab18a3fabbd64c4f2a1734c0ab57c6,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
d475ec25020cfe4e2a4b42992b48246b274295cb5efa2696827a12509d8ffe60,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
d475ec25020cfe4e2a4b42992b48246b274295cb5efa2696827a12509d8ffe60,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
de55dfa05ea554ea4fa1b39509d7f471b1527aa4c0600a5fa1b53354fe8569a9,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
de55dfa05ea554ea4fa1b39509d7f471b1527aa4c0600a5fa1b53354fe8569a9,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
e693eaec47f1c87f623aadfa437d4de5b337465f51dbb34d551ef04481ba3e20,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
e693eaec47f1c87f623aadfa437d4de5b337465f51dbb34d551ef04481ba3e20,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
ea8dd309c924e224d72970cbd407f4ce40441ead946e117239b219bf6ca87e7e,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
ea8dd309c924e224d72970cbd407f4ce40441ead946e117239b219bf6ca87e7e,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
eec32fde78f2f5940024e75b8afe54f9842694cfa1e29bc50497ac72ac1bd20a,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
eec32fde78f2f5940024e75b8afe54f9842694cfa1e29bc50497ac72ac1bd20a,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
fe462adf21375eb09406bf1f7ffeb0cead9398e0b68b7ddd4db51a655b7f73ef,-1,1,1,156.24518848,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
fe462adf21375eb09406bf1f7ffeb0cead9398e0b68b7ddd4db51a655b7f73ef,-1,0,1,0.12247176,1557058306,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
b3a93e9278d34482bcbb21bfdcd62cc7b0f740dcafdae8bfd0f16a16b1bcc514,-1,1,1,156.24518848,1557058305,Ticket,0365abbfcf0c107da83e1d79822b650eac384db6f944d3ce818b5fba70c7041c
