tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06edae8b12a00070fb83053f0f920c1b10f326cbea91b99d63c353a63b24c610,-1,1,1,16.61642443,1681768428,Ticket,43ecd82b13ec9a247aa12055a7e6d0149299d74ede3bf4656afe6a9019dda00d
06edae8b12a00070fb83053f0f920c1b10f326cbea91b99d63c353a63b24c610,-1,0,1,0.02531089,1681768428,Ticket,43ecd82b13ec9a247aa12055a7e6d0149299d74ede3bf4656afe6a9019dda00d
0ab970fd261264cfae9db303f9be13199a4390ecafc0169ab375ef9dc82ec599,-1,0,1,0.02531089,1681768428,Ticket,43ecd82b13ec9a247aa12055a7e6d0149299d74ede3bf4656afe6a9019dda00d
0ab970fd261264cfae9db303f9be13199a4390ecafc0169ab375ef9dc82ec599,-1,1,1,16.61642443,1681768428,Ticket,43ecd82b13ec9a247aa12055a7e6d0149299d74ede3bf4656afe6a9019dda00d
4357f851c30b62e13b2aee5792f5975a7fd5f9da8c0e4fb50ecc07dc1b2c110f,-1,1,1,16.61642443,1681768428,Ticket,43ecd82b13ec9a247aa12055a7e6d0149299d74ede3bf4656afe6a9019dda00d
4357f851c30b62e13b2aee5792f5975a7fd5f9da8c0e4fb50ecc07dc1b2c110f,-1,0,1,0.02531089,1681768428,Ticket,43ecd82b13ec9a247aa12055a7e6d0149299d74ede3bf4656afe6a9019dda00d
471436d25843846e9b69d90add0d9108686c8c124b6979812987a65c62aa4860,-1,0,1,0.02531089,1681768428,Ticket,43ecd82b13ec9a247aa12055a7e6d0149299d74ede3bf4656afe6a9019dda00d
471436d25843846e9b69d90add0d9108686c8c124b6979812987a65c62aa4860,-1,1,1,16.61642443,1681768428,Ticket,43ecd82b13ec9a247aa12055a7e6d0149299d74ede3bf4656afe6a9019dda00d
47777a41eac780155485cdf4f411da110aa75cbbb4e2455cb8a24a10579a36d7,-1,0,1,0.02531089,1681768428,Ticket,43ecd82b13ec9a247aa12055a7e6d0149299d74ede3bf4656afe6a9019dda00d
47777a41eac780155485cdf4f411da110aa75cbbb4e2455cb8a24a10579a36d7,-1,1,1,16.61642443,1681768428,Ticket,43ecd82b13ec9a247aa12055a7e6d0149299d74ede3bf4656afe6a9019dda00d
