tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,73,1,35.03172076,1623607067,Regular,f42e00065265526832bfa3ef88ab2a767d5962be3b4eba35efef753c40152be4
f42e00065265526832bfa3ef88ab2a767d5962be3b4eba35efef753c40152be4,1,3,1,35.03172076,1623462343,Vote,b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,200,1,35.05445033,1623143568,Regular,e3bdb5696df616f68bc2d2432190a8f7f2dcfc96827596f69b3cb82746abb29c
e3bdb5696df616f68bc2d2432190a8f7f2dcfc96827596f69b3cb82746abb29c,1,3,1,35.05445033,1622405098,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,299,1,35.05445033,1621433780,Regular,7f5d26850085c2686c51b0259260927af14968bc753e66dc76f174446fd3bc81
7f5d26850085c2686c51b0259260927af14968bc753e66dc76f174446fd3bc81,1,3,1,35.05445033,1621364116,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,60,1,35.05445033,1621187791,Regular,406fd3a3deed334b575f4004ff500ea21ee8f5250152f82395d226ce16292ed2
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,209,1,35.05445033,1621187791,Regular,fc6318190cd9e6f8d87d0beb2adaf1a320fee46b5bb014290cf7b1d4be1f41f2
fc6318190cd9e6f8d87d0beb2adaf1a320fee46b5bb014290cf7b1d4be1f41f2,1,3,1,35.05445033,1621063644,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
406fd3a3deed334b575f4004ff500ea21ee8f5250152f82395d226ce16292ed2,1,3,1,35.05445033,1620678803,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
