tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,33,1,15.30638587,1615356486,Regular,5aac5bcdb42d7b9a9241b3017d6e07ec74c5de853d6e6be339b0649ecf122cff
5aac5bcdb42d7b9a9241b3017d6e07ec74c5de853d6e6be339b0649ecf122cff,1,3,1,15.30638587,1609669972,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
d54ba2a85d83422dbc1fe24fd679b14f2054e8031a3c48aa78ae00f0823dea29,-1,0,1,15.36196096,1604887806,Regular,f56c9e920e93b10057124f01053fc50e3412720c67b231decbe3aae611006f02
f56c9e920e93b10057124f01053fc50e3412720c67b231decbe3aae611006f02,1,3,1,15.36196096,1604850606,Vote,d54ba2a85d83422dbc1fe24fd679b14f2054e8031a3c48aa78ae00f0823dea29
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,43,1,15.36196096,1604698348,Regular,a323fd80bc113c830aa449514589ed877c5b422d17de067853091990c936cf26
a323fd80bc113c830aa449514589ed877c5b422d17de067853091990c936cf26,1,3,1,15.36196096,1604575604,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
042451391d674d5f95f18ae399d2fba485b7196f2b82bbb2ee5865d8cbc1429d,-1,1,1,14.44761108,1604209994,Ticket,6c040c5abc730b69746fcfb9589b439354cb21d2b618c9dc10b24c2874a54d9a
042451391d674d5f95f18ae399d2fba485b7196f2b82bbb2ee5865d8cbc1429d,-1,0,1,0.06421609,1604209994,Ticket,6c040c5abc730b69746fcfb9589b439354cb21d2b618c9dc10b24c2874a54d9a
564316165179f837239fd864ac4bd0613a65477b78bfb22c4a696912126ef011,-1,1,1,14.44761108,1604209994,Ticket,6c040c5abc730b69746fcfb9589b439354cb21d2b618c9dc10b24c2874a54d9a
564316165179f837239fd864ac4bd0613a65477b78bfb22c4a696912126ef011,-1,0,1,0.06421609,1604209994,Ticket,6c040c5abc730b69746fcfb9589b439354cb21d2b618c9dc10b24c2874a54d9a
