tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebb8df13ab3f31d31a7e4d81d943b63bf3c03542e30a7a85ea352f4a589d9e29,-1,1,1,115.57740169,1544163927,Vote,d143c31579f7a2c3bdfaf0053332810c3ba2acd03719a557b1d20e6ddbbf771a
5883975c1e672080c9ccbec25c34ec6a34fc3595103c13d3999e8ddba5368d63,-1,1,1,115.57740169,1542485794,Vote,915c1c18b3a6af2d513d77f11a39e0b18b370e380c67522438517eae70c07fb1
30832b5f66ad172e264069622dc35bce3e36f172ba49e893b5e987081142ba9f,-1,1,1,115.57740169,1542148427,Vote,7bb481001323397600afbe57b9feb8f601b306875b0f995157bee6d245c93f29
b5746cc6149ea3e2a76e2343b7adf9df0d524cdd02cc9949efdd7c33eb4f106c,-1,1,1,115.57740169,1541708721,Vote,e15efe5b07974231d8f36216a1e327e0c25d19bccd89ee30c228f1754c156ff6
14d7f359964afe7974b9f95b17cf84c3423cab4d26fdcbfb18a3f0894d9326a3,-1,1,1,115.57740169,1541492279,Vote,a23d3366b4f35577c58fc90d726450111765fe7cd36db578b1110790a1d9426b
915c1c18b3a6af2d513d77f11a39e0b18b370e380c67522438517eae70c07fb1,1,0,1,115.57740169,1541160399,Ticket,5883975c1e672080c9ccbec25c34ec6a34fc3595103c13d3999e8ddba5368d63
a23d3366b4f35577c58fc90d726450111765fe7cd36db578b1110790a1d9426b,1,0,1,115.57740169,1541160399,Ticket,14d7f359964afe7974b9f95b17cf84c3423cab4d26fdcbfb18a3f0894d9326a3
7bb481001323397600afbe57b9feb8f601b306875b0f995157bee6d245c93f29,1,0,1,115.57740169,1541159382,Ticket,30832b5f66ad172e264069622dc35bce3e36f172ba49e893b5e987081142ba9f
d143c31579f7a2c3bdfaf0053332810c3ba2acd03719a557b1d20e6ddbbf771a,1,0,1,115.57740169,1541159382,Ticket,ebb8df13ab3f31d31a7e4d81d943b63bf3c03542e30a7a85ea352f4a589d9e29
e15efe5b07974231d8f36216a1e327e0c25d19bccd89ee30c228f1754c156ff6,1,0,1,115.57740169,1541159382,Ticket,b5746cc6149ea3e2a76e2343b7adf9df0d524cdd02cc9949efdd7c33eb4f106c
