tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2,-1,5,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2,-1,6,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2,-1,7,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2,-1,8,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2,-1,9,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2,-1,10,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2,-1,11,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2,-1,12,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2,-1,4,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7,-1,19,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7,-1,10,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7,-1,9,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7,-1,11,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7,-1,12,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7,-1,13,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7,-1,14,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7,-1,15,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7,-1,16,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7,-1,17,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7,-1,18,1,79.13568774,1552770642,Regular,b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,19,1,79.13568774,1552770381,Regular,152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,0,1,79.13568774,1552770381,Regular,be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,1,1,79.13568774,1552770381,Regular,be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,2,1,79.13568774,1552770381,Regular,be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,3,1,79.13568774,1552770381,Regular,be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,4,1,79.13568774,1552770381,Regular,be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,5,1,79.13568774,1552770381,Regular,be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,6,1,79.13568774,1552770381,Regular,be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,7,1,79.13568774,1552770381,Regular,be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,8,1,79.13568774,1552770381,Regular,be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,9,1,79.13568774,1552770381,Regular,be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,10,1,79.13568774,1552770381,Regular,be9d7b699905c3b98e2bcb1f4274357c42238b77049004bb7c7bf82fc53691e7
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,11,1,79.13568774,1552770381,Regular,152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,12,1,79.13568774,1552770381,Regular,152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,13,1,79.13568774,1552770381,Regular,152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,14,1,79.13568774,1552770381,Regular,152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,15,1,79.13568774,1552770381,Regular,152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,16,1,79.13568774,1552770381,Regular,152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,17,1,79.13568774,1552770381,Regular,152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2
b881ddf01c67a4964697e61744d5e9503ae7e3d6370b81b25eae178f3f718c51,1,18,1,79.13568774,1552770381,Regular,152d924a2a1fc4b6b8a3f29c54acf91c8a0999f9a63d3c912c8f9478eb3441c2
