tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f7cef7e6ba23c471996f2eda52c411d1ad2cab14072386da7b862bd18c8d3b0,-1,9,1,19.1122661,1670212927,Regular,2ac6de4ea0b7dd0e86f05fda686f487af73fa94d05c3a272654e1cfde4336d3d
2ac6de4ea0b7dd0e86f05fda686f487af73fa94d05c3a272654e1cfde4336d3d,1,3,1,19.1122661,1661140781,Vote,5f7cef7e6ba23c471996f2eda52c411d1ad2cab14072386da7b862bd18c8d3b0
0afaec2911bce224c7dcf2d1b6c2e178cabcfe288aa9dc705511d964a7dbd54c,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
0afaec2911bce224c7dcf2d1b6c2e178cabcfe288aa9dc705511d964a7dbd54c,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
142aedfcc6fc657b4c87c5fb3988e0b980a2bc543086a6c78ad9e7d0d208f14d,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
142aedfcc6fc657b4c87c5fb3988e0b980a2bc543086a6c78ad9e7d0d208f14d,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
533c81100287b2f42197fe9835d63273c212dc977a622629090c8383a9435b98,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
533c81100287b2f42197fe9835d63273c212dc977a622629090c8383a9435b98,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
755900c13aa1c05c5bf2049630dc8284d0adf760e0d09186bc2fc187498ca778,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
755900c13aa1c05c5bf2049630dc8284d0adf760e0d09186bc2fc187498ca778,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
7b44c00f75a42d85e05281cf15404601266f1b369f33492844774ed8bd44bcca,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
7b44c00f75a42d85e05281cf15404601266f1b369f33492844774ed8bd44bcca,-1,0,1,0.03242679,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
8bb03ba447964640fcdb3ac5530c1d96e30b96d7fb2459852aed5e5c1f169d01,-1,1,1,18.66658674,1660868146,Ticket,c9cf95d629e8dd8b0005a86292f02dec896619c3adabfa2d2b76297d77ef257a
