tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0f643be6d3bb806c5cf3de224e2cad536dcd5fd6128962a794cb4d498c15ffc,-1,0,1,0.04287513,1637376842,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
f0f643be6d3bb806c5cf3de224e2cad536dcd5fd6128962a794cb4d498c15ffc,-1,1,1,22.1016423,1637376842,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
01960aefb96e5e9d4191942d70ae02df29a2aeae3728100f247b1db0d22aa2d0,-1,0,1,0.04287513,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
01960aefb96e5e9d4191942d70ae02df29a2aeae3728100f247b1db0d22aa2d0,-1,1,1,22.1016423,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
49653f7f1039a6ac441a519d356758f082a007e0c57e545b4cb9a4dc7da0be47,-1,0,1,0.04287513,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
49653f7f1039a6ac441a519d356758f082a007e0c57e545b4cb9a4dc7da0be47,-1,1,1,22.1016423,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
83c9ab7476d87fe24cd190ec817fcedd8a6c723df75fa9d92012a5eb2e3e4ab2,-1,1,1,22.1016423,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
83c9ab7476d87fe24cd190ec817fcedd8a6c723df75fa9d92012a5eb2e3e4ab2,-1,0,1,0.04287513,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
8f7fe89e59a25abc56eba0c972bb282b26abfa91f08672a3e39a519cb66c3a72,-1,1,1,22.1016423,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
8f7fe89e59a25abc56eba0c972bb282b26abfa91f08672a3e39a519cb66c3a72,-1,0,1,0.04287513,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
994b7e499a81137a12b174671af4ce4ba822c73b21fdca283c3deb1f28576945,-1,0,1,0.04287513,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
994b7e499a81137a12b174671af4ce4ba822c73b21fdca283c3deb1f28576945,-1,1,1,22.1016423,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
d1fa1597cedd16b30876b2488f6965e0ddac4912c57d483dc9fe087ca785359f,-1,1,1,22.1016423,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
d1fa1597cedd16b30876b2488f6965e0ddac4912c57d483dc9fe087ca785359f,-1,0,1,0.04287513,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
f1e7e0a261d02b13f6cc3e1f0b3f3390e35041e068fa4e4e385575b5747f95f6,-1,0,1,0.04287513,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
f1e7e0a261d02b13f6cc3e1f0b3f3390e35041e068fa4e4e385575b5747f95f6,-1,1,1,22.1016423,1637376621,Ticket,66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,12,1,0.04287513,1637376348,Regular,f1e7e0a261d02b13f6cc3e1f0b3f3390e35041e068fa4e4e385575b5747f95f6
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,13,1,22.1016423,1637376348,Regular,f1e7e0a261d02b13f6cc3e1f0b3f3390e35041e068fa4e4e385575b5747f95f6
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,10,1,0.04287513,1637376348,Regular,f0f643be6d3bb806c5cf3de224e2cad536dcd5fd6128962a794cb4d498c15ffc
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,9,1,22.1016423,1637376348,Regular,49653f7f1039a6ac441a519d356758f082a007e0c57e545b4cb9a4dc7da0be47
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,8,1,0.04287513,1637376348,Regular,49653f7f1039a6ac441a519d356758f082a007e0c57e545b4cb9a4dc7da0be47
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,1,1,22.1016423,1637376348,Regular,83c9ab7476d87fe24cd190ec817fcedd8a6c723df75fa9d92012a5eb2e3e4ab2
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,0,1,0.04287513,1637376348,Regular,83c9ab7476d87fe24cd190ec817fcedd8a6c723df75fa9d92012a5eb2e3e4ab2
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,15,1,22.1016423,1637376348,Regular,01960aefb96e5e9d4191942d70ae02df29a2aeae3728100f247b1db0d22aa2d0
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,14,1,0.04287513,1637376348,Regular,01960aefb96e5e9d4191942d70ae02df29a2aeae3728100f247b1db0d22aa2d0
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,5,1,22.1016423,1637376348,Regular,994b7e499a81137a12b174671af4ce4ba822c73b21fdca283c3deb1f28576945
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,4,1,0.04287513,1637376348,Regular,994b7e499a81137a12b174671af4ce4ba822c73b21fdca283c3deb1f28576945
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,7,1,22.1016423,1637376348,Regular,8f7fe89e59a25abc56eba0c972bb282b26abfa91f08672a3e39a519cb66c3a72
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,6,1,0.04287513,1637376348,Regular,8f7fe89e59a25abc56eba0c972bb282b26abfa91f08672a3e39a519cb66c3a72
66da9ff3d5d6a09f9509bb18e43d780dcfef98b0e9fbf402a352cbc053c62bd0,1,3,1,22.1016423,1637376348,Regular,d1fa1597cedd16b30876b2488f6965e0ddac4912c57d483dc9fe087ca785359f
