tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a53fd7979d4049399bdd20d30124872cfed12be5ba9d20eee35a528b50e471d,-1,0,1,0.08782753,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
1a53fd7979d4049399bdd20d30124872cfed12be5ba9d20eee35a528b50e471d,-1,1,1,39.96420086,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
21fba2ec4160d0829b1d7b286671768dbefa034b57db10151ef71cb99cf1f343,-1,1,1,39.96420086,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
21fba2ec4160d0829b1d7b286671768dbefa034b57db10151ef71cb99cf1f343,-1,0,1,0.08782753,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
22786b9685a2d59379ce001d4d6820dc7651a7e0f02dbc7b5277a550491efe6b,-1,1,1,39.96420086,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
22786b9685a2d59379ce001d4d6820dc7651a7e0f02dbc7b5277a550491efe6b,-1,0,1,0.08782753,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
3dd998d2acd3522e5a22347b88bfd8fd058b9612fa0135a6162ef9e408a031ee,-1,1,1,39.96420086,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
3dd998d2acd3522e5a22347b88bfd8fd058b9612fa0135a6162ef9e408a031ee,-1,0,1,0.08782753,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
659ec928691e06f503204abecd52d6c6ef6299196cb5df518db05bba547b14c7,-1,1,1,39.96420086,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
659ec928691e06f503204abecd52d6c6ef6299196cb5df518db05bba547b14c7,-1,0,1,0.08782753,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
7638f7fc02de9e228b7a52c53d05ded039876ca5f254c6ee9faccc0d41311d6c,-1,0,1,0.08782753,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
7638f7fc02de9e228b7a52c53d05ded039876ca5f254c6ee9faccc0d41311d6c,-1,1,1,39.96420086,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
84770522225e73ef997af6b6404682051f55d3211e8c2bd6548a7c8bdf0af822,-1,0,1,0.08782753,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
84770522225e73ef997af6b6404682051f55d3211e8c2bd6548a7c8bdf0af822,-1,1,1,39.96420086,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
8e0d026fd973f56de83bf97825ccad7b238b785af5e14bd462fd086b1136b6c9,-1,0,1,0.08782753,1582865001,Ticket,633c16ac87e9c3f2b4717db5a167e483a76c71587eb714b523eb8a1d6de6edb1
