tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af3287c31dd1fba00a288e08f8195de580bb93916c1fc1fcceb5d75aa30c5dd,-1,0,1,217.18647236,1548712648,Regular,f53a98a5d87312b1ed14f735d5cc1618453b6914847bc546b71573703744e107
f53a98a5d87312b1ed14f735d5cc1618453b6914847bc546b71573703744e107,1,2,1,217.18647236,1548678209,Vote,8af3287c31dd1fba00a288e08f8195de580bb93916c1fc1fcceb5d75aa30c5dd
47ce087834b5bcbf71f669487cc4bd0f008c9a9e74f598da50f94c3b6ebf008f,-1,2,1,217.18647236,1548461937,Regular,0e6de68f6e0c1e56479985a24a454c697043ac4e92623d86547c6c84207c397b
0e6de68f6e0c1e56479985a24a454c697043ac4e92623d86547c6c84207c397b,1,2,1,217.18647236,1548426636,Vote,47ce087834b5bcbf71f669487cc4bd0f008c9a9e74f598da50f94c3b6ebf008f
3550d61749c0341c65d595a9bba7fcbdfb7b0443140b46b12cfcdef14f1c5d21,-1,11,1,215.29701754,1547360724,Regular,81b301b5706e0d1370748e23b4be639e91fccb57b9a6caec96b5006f782bf9f1
81b301b5706e0d1370748e23b4be639e91fccb57b9a6caec96b5006f782bf9f1,1,0,1,215.29701754,1547318776,Revocation,3550d61749c0341c65d595a9bba7fcbdfb7b0443140b46b12cfcdef14f1c5d21
33909745ec16595521678f1ac690bda212df8a6ef588a19743e77090768d37b9,-1,0,1,217.18647236,1547296587,Regular,ced0cbb364b998558c92d0c2d8d0290649460cd5d08786682d952ac2faa91d19
ced0cbb364b998558c92d0c2d8d0290649460cd5d08786682d952ac2faa91d19,1,2,1,217.18647236,1547254690,Vote,33909745ec16595521678f1ac690bda212df8a6ef588a19743e77090768d37b9
0f174c17407b219498ede4e411ad0eabb8ef75b29cc112ed9c100e1b0eee0ad4,-1,2,1,217.18647236,1547225738,Regular,1e253ea754d2d0e79e9088bb1b138c12e7b34ddb5922286f3415a1991ed9bde0
1e253ea754d2d0e79e9088bb1b138c12e7b34ddb5922286f3415a1991ed9bde0,1,2,1,217.18647236,1547190817,Vote,0f174c17407b219498ede4e411ad0eabb8ef75b29cc112ed9c100e1b0eee0ad4
549703aa64d80d2a5ba77fc7de705637143128c1459d83e03d04cd11f265e16a,-1,2,1,217.18647236,1546598021,Regular,a303205eb0cce4c8fa88c7b349831241555cbb26e50b0012d3cddb31ef06a6f4
a303205eb0cce4c8fa88c7b349831241555cbb26e50b0012d3cddb31ef06a6f4,1,2,1,217.18647236,1546550995,Vote,549703aa64d80d2a5ba77fc7de705637143128c1459d83e03d04cd11f265e16a
d8821a58cd5d1b6705b0290dc2ffcf141c80ff6da32aa9bd5b4082206da5a897,-1,1,1,217.24660671,1546399312,Regular,1bad53ff9f4b6415186ca4d367000067810b134e940e060d410a695383db3e36
1bad53ff9f4b6415186ca4d367000067810b134e940e060d410a695383db3e36,1,2,1,217.24660671,1546362365,Vote,d8821a58cd5d1b6705b0290dc2ffcf141c80ff6da32aa9bd5b4082206da5a897
6907985b84f9ebbc0bf08998640e3754e5951799940fe3bd80c03ba164bb1993,-1,0,1,215.29758941,1545371548,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
003aedac719fe7b50162dc0a9a9578b65df55a52cc3b4a1f9d77f4b26ec89972,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
17757bdd7f53c25556528837a8afe89cf8f322253689a63a1fbf35b6981cf7e6,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
18a98a21e2cc120160c9d10b5de279e3a4928e4d714659e6798b125766d2f885,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
1c2df8cc32bfc45625b9c213fa5279c1d96922e1be3e927374b890ccf14e454a,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
33fea97fa552bb98bcef396d51b2f9712d76796ea30b2a2e17dc43186b2bba2a,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
46107f631780c11e6d685ff8b7f7ce209bc4cbaaa98194a2ebe1c0095c1676a2,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
4f5789ed50f867cddd039e49fbb3bd647d6d33f746ef5fe71180fb01d89528f1,-1,0,1,215.29758941,1545371445,Ticket,ba328b585a5da634e8c9a9f0a8a5fe07ebdd544140b36391866a96bc29cee4d1
