tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9679c8a188f7f941ad5dd4941ef3fd1eed3199c0ce26897f09b21733c8c2401d,-1,1,1,108.49106524,1551328837,Vote,1deeb5bb3385683df19d1c3c736a378958f62212b5b9eb1162ce41ef8493c021
bf415363470ef7b6416e437141d0134181b73e61d731d517038abdfd9452651b,-1,1,1,108.49106524,1550725318,Vote,98b972b008bcdb14379a1c3ca725dade8aa0bc3013e0d1216c1dac1fbb3f17b2
470ec2bd7cd64d21e48eec34d8e2a00b607c112a691722affecab76635acba29,-1,1,1,108.49106524,1550040610,Vote,3685f357e1434f7931da4edacbf70e8499694da845479fddd69c01ad4b94a15b
60a30e4ee2a3b4592a0a5b0b33bd53a4406ac7b556cee8f12e4e329225de7e45,-1,1,1,108.49106524,1549745065,Vote,2ae890c19d5a2c6bbac1f1aa37a777bf48aac3a1d746df4a3e5211e46a29beb0
ffec770074edceba7b6a619f2f27640f1d5156c59f88eab87977c3297d1d2701,-1,1,1,108.49106524,1549528603,Vote,b8a02c3ed3b7190015775459d88d848bbf839bef95e0860a18c505115d5b8f62
1deeb5bb3385683df19d1c3c736a378958f62212b5b9eb1162ce41ef8493c021,1,0,1,108.49106524,1549359004,Ticket,9679c8a188f7f941ad5dd4941ef3fd1eed3199c0ce26897f09b21733c8c2401d
2ae890c19d5a2c6bbac1f1aa37a777bf48aac3a1d746df4a3e5211e46a29beb0,1,0,1,108.49106524,1549359004,Ticket,60a30e4ee2a3b4592a0a5b0b33bd53a4406ac7b556cee8f12e4e329225de7e45
3685f357e1434f7931da4edacbf70e8499694da845479fddd69c01ad4b94a15b,1,0,1,108.49106524,1549359004,Ticket,470ec2bd7cd64d21e48eec34d8e2a00b607c112a691722affecab76635acba29
98b972b008bcdb14379a1c3ca725dade8aa0bc3013e0d1216c1dac1fbb3f17b2,1,0,1,108.49106524,1549359004,Ticket,bf415363470ef7b6416e437141d0134181b73e61d731d517038abdfd9452651b
b8a02c3ed3b7190015775459d88d848bbf839bef95e0860a18c505115d5b8f62,1,0,1,108.49106524,1549359004,Ticket,ffec770074edceba7b6a619f2f27640f1d5156c59f88eab87977c3297d1d2701
