tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,186,1,253.33659683,1597420704,Regular,0e40d919f5dcb0688bcd248aaa7b808da653eca8cde505ae07a36e42a1f0a2da
0e40d919f5dcb0688bcd248aaa7b808da653eca8cde505ae07a36e42a1f0a2da,1,2,1,253.33659683,1572194838,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
7f30cbb45f055d808f2bf9690d8254c18b62fde9e84e612ddefc22587caf6a72,-1,1,1,251.95556263,1571324453,Vote,09330a388e20e1ae545dfd62e78b1028bb32c7093e792960cabf59731ce4e546
2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d,-1,21,1,253.38055515,1570242092,Regular,1de5d3d06669cf800353a1669363247e4fd7d9105a398e2833f37f238a826255
1de5d3d06669cf800353a1669363247e4fd7d9105a398e2833f37f238a826255,1,2,1,253.38055515,1570060187,Vote,2c223e655c1518d563c3086fd57ef9b189dc1ce135445e38fe484fc22a69094d
20aa492ce1b90d6f9b17d1314c06fa6c5699369668ed4d216428ac2cdfdc17cc,-1,10,1,253.38055515,1569862428,Regular,2def24eed693cd72b69247b021099bf109e2fbdaff4ddc27309612da808e8955
2def24eed693cd72b69247b021099bf109e2fbdaff4ddc27309612da808e8955,1,2,1,253.38055515,1569819818,Vote,20aa492ce1b90d6f9b17d1314c06fa6c5699369668ed4d216428ac2cdfdc17cc
9a3956f01c718d90dedc0ba9e67721f3973b185c94c8806ae040b60cc3b995c3,-1,1,1,251.95556263,1569323346,Vote,4093234fd9016ebdfbf2bd7df324eab8d48980c309ab3312e7462bf908e82371
6c51a0f179f0bf8c11133f506dec357c725b06cc8b07cb5394c585192778f130,-1,1,1,251.95556263,1569300255,Vote,1fb08e5f5c0d9d192714faf6695e6d56fe9b42208d97c6165d0e814b289e5c73
09330a388e20e1ae545dfd62e78b1028bb32c7093e792960cabf59731ce4e546,1,0,1,251.95556263,1569046828,Ticket,7f30cbb45f055d808f2bf9690d8254c18b62fde9e84e612ddefc22587caf6a72
1fb08e5f5c0d9d192714faf6695e6d56fe9b42208d97c6165d0e814b289e5c73,1,0,1,251.95556263,1569046828,Ticket,6c51a0f179f0bf8c11133f506dec357c725b06cc8b07cb5394c585192778f130
4093234fd9016ebdfbf2bd7df324eab8d48980c309ab3312e7462bf908e82371,1,0,1,251.95556263,1569046828,Ticket,9a3956f01c718d90dedc0ba9e67721f3973b185c94c8806ae040b60cc3b995c3
