tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3b899456c2b3a7ec460c4c1ea3c681d64281d5ac9d5185aafe4455ea753f0d,-1,0,1,0.09420329,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
0b3b899456c2b3a7ec460c4c1ea3c681d64281d5ac9d5185aafe4455ea753f0d,-1,1,1,56.96969,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
1c63f75b088b38acda9c222f72b3f12b929db6bb1d11f6a353da434eca2c3b21,-1,1,1,56.96969,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
1c63f75b088b38acda9c222f72b3f12b929db6bb1d11f6a353da434eca2c3b21,-1,0,1,0.09420329,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
2dc6f1411712ea7613fdd83493d038a8f48fdab2caecb8b47fe1f693504d6cf7,-1,1,1,56.96969,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
2dc6f1411712ea7613fdd83493d038a8f48fdab2caecb8b47fe1f693504d6cf7,-1,0,1,0.09420329,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
33d9cb166e7c4d8b185f3165e4dd90445495ebb97d7c686828eb32b1301255b3,-1,0,1,0.09420329,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
33d9cb166e7c4d8b185f3165e4dd90445495ebb97d7c686828eb32b1301255b3,-1,1,1,56.96969,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
3b7005cfda26fcf9f6379ed814725832456c5dcc1ac94b4d71c883849be0348f,-1,1,1,56.96969,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
3b7005cfda26fcf9f6379ed814725832456c5dcc1ac94b4d71c883849be0348f,-1,0,1,0.09420329,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
3f69de45bce0be49018264c3125de31f9d8239f72de69c05dec90cd813428cc7,-1,1,1,56.96969,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
3f69de45bce0be49018264c3125de31f9d8239f72de69c05dec90cd813428cc7,-1,0,1,0.09420329,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
a26d83999c8605776026a5795cf85bca3ad19aef5effd3bb05bc2bdac35a162c,-1,0,1,0.09420329,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
a26d83999c8605776026a5795cf85bca3ad19aef5effd3bb05bc2bdac35a162c,-1,1,1,56.96969,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
b1b6c24e48a6f08c1a014347d9b739f6f77826687315bfbe424e44fcce81b6fa,-1,0,1,0.09420329,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
b1b6c24e48a6f08c1a014347d9b739f6f77826687315bfbe424e44fcce81b6fa,-1,1,1,56.96969,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
c1a18fb50bac13413d55750eeae61ebaf0a571b5c822705a060c1a3c89494983,-1,0,1,0.09420329,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
c1a18fb50bac13413d55750eeae61ebaf0a571b5c822705a060c1a3c89494983,-1,1,1,56.96969,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
e27d65a61b8ac31af7a136a0178d63d2256ae49f998e868e1bd4d0d742921115,-1,0,1,0.09420329,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
e27d65a61b8ac31af7a136a0178d63d2256ae49f998e868e1bd4d0d742921115,-1,1,1,56.96969,1577169377,Ticket,d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,13,1,56.96969,1577169286,Regular,c1a18fb50bac13413d55750eeae61ebaf0a571b5c822705a060c1a3c89494983
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,6,1,0.09420329,1577169286,Regular,3b7005cfda26fcf9f6379ed814725832456c5dcc1ac94b4d71c883849be0348f
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,7,1,56.96969,1577169286,Regular,3b7005cfda26fcf9f6379ed814725832456c5dcc1ac94b4d71c883849be0348f
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,18,1,0.09420329,1577169286,Regular,3f69de45bce0be49018264c3125de31f9d8239f72de69c05dec90cd813428cc7
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,19,1,56.96969,1577169286,Regular,3f69de45bce0be49018264c3125de31f9d8239f72de69c05dec90cd813428cc7
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,14,1,0.09420329,1577169286,Regular,2dc6f1411712ea7613fdd83493d038a8f48fdab2caecb8b47fe1f693504d6cf7
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,15,1,56.96969,1577169286,Regular,2dc6f1411712ea7613fdd83493d038a8f48fdab2caecb8b47fe1f693504d6cf7
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,10,1,0.09420329,1577169286,Regular,0b3b899456c2b3a7ec460c4c1ea3c681d64281d5ac9d5185aafe4455ea753f0d
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,11,1,56.96969,1577169286,Regular,0b3b899456c2b3a7ec460c4c1ea3c681d64281d5ac9d5185aafe4455ea753f0d
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,0,1,0.09420329,1577169286,Regular,1c63f75b088b38acda9c222f72b3f12b929db6bb1d11f6a353da434eca2c3b21
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,1,1,56.96969,1577169286,Regular,1c63f75b088b38acda9c222f72b3f12b929db6bb1d11f6a353da434eca2c3b21
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,4,1,0.09420329,1577169286,Regular,b1b6c24e48a6f08c1a014347d9b739f6f77826687315bfbe424e44fcce81b6fa
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,5,1,56.96969,1577169286,Regular,b1b6c24e48a6f08c1a014347d9b739f6f77826687315bfbe424e44fcce81b6fa
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,8,1,0.09420329,1577169286,Regular,a26d83999c8605776026a5795cf85bca3ad19aef5effd3bb05bc2bdac35a162c
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,9,1,56.96969,1577169286,Regular,a26d83999c8605776026a5795cf85bca3ad19aef5effd3bb05bc2bdac35a162c
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,16,1,0.09420329,1577169286,Regular,e27d65a61b8ac31af7a136a0178d63d2256ae49f998e868e1bd4d0d742921115
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,17,1,56.96969,1577169286,Regular,e27d65a61b8ac31af7a136a0178d63d2256ae49f998e868e1bd4d0d742921115
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,2,1,0.09420329,1577169286,Regular,33d9cb166e7c4d8b185f3165e4dd90445495ebb97d7c686828eb32b1301255b3
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,3,1,56.96969,1577169286,Regular,33d9cb166e7c4d8b185f3165e4dd90445495ebb97d7c686828eb32b1301255b3
d3bf3deafa4079848fb800e4988907224ebc6b02c87a8f6ad02495d8fbfc8d50,1,12,1,0.09420329,1577169286,Regular,c1a18fb50bac13413d55750eeae61ebaf0a571b5c822705a060c1a3c89494983
