tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b10e673446e0db0f32dc2fd43c5657f92e85b80d8c2a5aa934cb6d657edb0cbd,-1,0,1,217.18647236,1548379775,Regular,00324abf5c7c88ca4cf1a7b5072a75560c0c8957e5604f04078cf6fb80174b4a
00324abf5c7c88ca4cf1a7b5072a75560c0c8957e5604f04078cf6fb80174b4a,1,2,1,217.18647236,1548344577,Vote,b10e673446e0db0f32dc2fd43c5657f92e85b80d8c2a5aa934cb6d657edb0cbd
7262f9e5b3e4c8ce5289a494c64f2c8b9627062db791d4bbf1dfae6fdbf8cb9c,-1,4,1,217.18647236,1547382693,Regular,23ea8056e0bfe375c7f1051b6493281b51aa0383c731bd9a74ccc9c41e02a6ad
cf5f997edbef232df4b49787eafe57a25e90ac148d16f32245d31e75e9a01b5a,-1,5,1,215.29701754,1547350405,Regular,c027eb92c9b4a33284a8d11142a1bd8c1c7193e88aea0836f552f62436635206
23ea8056e0bfe375c7f1051b6493281b51aa0383c731bd9a74ccc9c41e02a6ad,1,2,1,217.18647236,1547349690,Vote,7262f9e5b3e4c8ce5289a494c64f2c8b9627062db791d4bbf1dfae6fdbf8cb9c
c027eb92c9b4a33284a8d11142a1bd8c1c7193e88aea0836f552f62436635206,1,0,1,215.29701754,1547318776,Revocation,cf5f997edbef232df4b49787eafe57a25e90ac148d16f32245d31e75e9a01b5a
d0d956d92b7febab74629710f179208cf02f89ca6b0cd867f4537ed65bb580ee,-1,10,1,217.18647236,1546733875,Regular,549f2de819706f13a9efe9118aad5305ec99903dd53f23c73a2231910b4919ea
549f2de819706f13a9efe9118aad5305ec99903dd53f23c73a2231910b4919ea,1,2,1,217.18647236,1546697512,Vote,d0d956d92b7febab74629710f179208cf02f89ca6b0cd867f4537ed65bb580ee
7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568,-1,4,1,217.24660671,1546237585,Regular,9d74a788568e4b389ba136e5915ae7d6370f27b8e4cde91bd32c847b73e819d1
9d74a788568e4b389ba136e5915ae7d6370f27b8e4cde91bd32c847b73e819d1,1,2,1,217.24660671,1546197709,Vote,7b3451b68c282575e9830b6f9ad899c060151536448537b5eb4a471a7f4ee568
2782d1ba83130be031608a5020cb071c96331eb42e0a6582b65cbc020204ee49,-1,2,1,217.24660671,1546057843,Regular,592a5895a9a34d48e9081034daa0040fe4369e00116fc10ae3fa7c0d9480f137
592a5895a9a34d48e9081034daa0040fe4369e00116fc10ae3fa7c0d9480f137,1,2,1,217.24660671,1546013844,Vote,2782d1ba83130be031608a5020cb071c96331eb42e0a6582b65cbc020204ee49
f6b09118ad35b57dee0a03222532c18f5822fc2f45a4aead0062d835f4d69385,-1,6,1,217.24660671,1545820895,Regular,2b5bce6b9be1b58f3bb0b04521f486ee855fd8dc29937df08def1b411e295efe
2b5bce6b9be1b58f3bb0b04521f486ee855fd8dc29937df08def1b411e295efe,1,2,1,217.24660671,1545784097,Vote,f6b09118ad35b57dee0a03222532c18f5822fc2f45a4aead0062d835f4d69385
0a67c32287e8e3b49086ded9b43810cd436126e9d1cc50efc6774098947d7539,-1,0,1,215.29756637,1545365370,Ticket,b6d648b58ed160555a2899674cd03d7d9617da4c4b5121f26da2a3aadeb26a8d
