tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5795482813a8032c4b41efe7b41ed586bbdf09ae2c8143bf557f5e0de0d16a16,-1,1,1,96.89202831,1553092668,Vote,3152f359036948540f3bc35a6d40469481e270938212b192b47674dee4abe1cb
8dd19b7b6437b17f884b2b679c572dfaec70fc083c4629ec04b918f2a6a64853,-1,1,1,96.89202831,1552659746,Vote,d8bf3d17b04b0c3e1165c29fe605b908329f4853457449dc8e5955592c9d9a3f
e8131f6d1f1dcc73d54027a5872458661cd99dd89dce17303d689b502fe1cb90,-1,1,1,96.89202831,1552461212,Vote,ff499b56108971c86fd587ee33ddde19331c17ad600b2f12767305f8b97d4941
144a5e89b28b1f005fc9870e622088272268038b2d90ddc6132ee87607de4eb2,-1,1,1,96.89202831,1551916465,Vote,0533aae4066cd12f2f1357aadf33bd04dcfbe61122f15f1aa923e56526263be6
78965f5fdd5ba28b8d165aa43098d826ce52e01d467c3fe1720a693a2bb96641,-1,1,1,96.89202831,1551908209,Vote,c875994a86725b05c9183858d3cf5915a34a8af8b0266aaae37e16ba0f03fb67
6403030463913b4f46d6a9f3513f32c52d25664bf6ccf96f3b9781d3f3788d57,-1,1,1,96.89202831,1551441987,Vote,975d6e384379c82a9f0b5e80f1d1794b9e054b62d27eb1652c14a04c6e4cedaf
0533aae4066cd12f2f1357aadf33bd04dcfbe61122f15f1aa923e56526263be6,1,0,1,96.89202831,1550276052,Ticket,144a5e89b28b1f005fc9870e622088272268038b2d90ddc6132ee87607de4eb2
3152f359036948540f3bc35a6d40469481e270938212b192b47674dee4abe1cb,1,0,1,96.89202831,1550276052,Ticket,5795482813a8032c4b41efe7b41ed586bbdf09ae2c8143bf557f5e0de0d16a16
975d6e384379c82a9f0b5e80f1d1794b9e054b62d27eb1652c14a04c6e4cedaf,1,0,1,96.89202831,1550276052,Ticket,6403030463913b4f46d6a9f3513f32c52d25664bf6ccf96f3b9781d3f3788d57
c875994a86725b05c9183858d3cf5915a34a8af8b0266aaae37e16ba0f03fb67,1,0,1,96.89202831,1550276052,Ticket,78965f5fdd5ba28b8d165aa43098d826ce52e01d467c3fe1720a693a2bb96641
d8bf3d17b04b0c3e1165c29fe605b908329f4853457449dc8e5955592c9d9a3f,1,0,1,96.89202831,1550276052,Ticket,8dd19b7b6437b17f884b2b679c572dfaec70fc083c4629ec04b918f2a6a64853
ff499b56108971c86fd587ee33ddde19331c17ad600b2f12767305f8b97d4941,1,0,1,96.89202831,1550276052,Ticket,e8131f6d1f1dcc73d54027a5872458661cd99dd89dce17303d689b502fe1cb90
