tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e37e9b06f2d5fd075ef156ad75167165a11d49de52d20bd38fccba4b7b037f4,-1,0,1,120.70500129,1547079326,Ticket,1fa195dd31996efd0aa1523197ff442c950c33f767c058fdc9be4406542c64d5
8d1061ef78fb6639d4bdb999176d9e95f7095d9be4d38fbf4b661c944c0da896,-1,0,1,120.70500129,1547079326,Ticket,1fa195dd31996efd0aa1523197ff442c950c33f767c058fdc9be4406542c64d5
9247f370e94c2bd5303321aad91807d39938d4c90c8ac4ac2138775d157ff5b1,-1,0,1,120.70500129,1547079326,Ticket,1fa195dd31996efd0aa1523197ff442c950c33f767c058fdc9be4406542c64d5
9ac2ecd30b017a13fd7e8cda420a010450971a4690353fdc3ec9734d3b43caae,-1,0,1,120.70500129,1547079326,Ticket,1fa195dd31996efd0aa1523197ff442c950c33f767c058fdc9be4406542c64d5
a968b7169c91c401f7a43ee001cfa59fc662e6b6960f1b491718bd3c82811141,-1,0,1,120.70500129,1547079326,Ticket,1fa195dd31996efd0aa1523197ff442c950c33f767c058fdc9be4406542c64d5
d35b8fd591b2ad11a5beaff96c38f55ff58e84b481e54193024e21488c30556a,-1,0,1,120.70500129,1547079326,Ticket,1fa195dd31996efd0aa1523197ff442c950c33f767c058fdc9be4406542c64d5
1fa195dd31996efd0aa1523197ff442c950c33f767c058fdc9be4406542c64d5,1,4,1,120.70500129,1547079177,Regular,d35b8fd591b2ad11a5beaff96c38f55ff58e84b481e54193024e21488c30556a
1fa195dd31996efd0aa1523197ff442c950c33f767c058fdc9be4406542c64d5,1,3,1,120.70500129,1547079177,Regular,9247f370e94c2bd5303321aad91807d39938d4c90c8ac4ac2138775d157ff5b1
1fa195dd31996efd0aa1523197ff442c950c33f767c058fdc9be4406542c64d5,1,0,1,120.70500129,1547079177,Regular,a968b7169c91c401f7a43ee001cfa59fc662e6b6960f1b491718bd3c82811141
1fa195dd31996efd0aa1523197ff442c950c33f767c058fdc9be4406542c64d5,1,1,1,120.70500129,1547079177,Regular,9ac2ecd30b017a13fd7e8cda420a010450971a4690353fdc3ec9734d3b43caae
1fa195dd31996efd0aa1523197ff442c950c33f767c058fdc9be4406542c64d5,1,5,1,120.70500129,1547079177,Regular,8d1061ef78fb6639d4bdb999176d9e95f7095d9be4d38fbf4b661c944c0da896
1fa195dd31996efd0aa1523197ff442c950c33f767c058fdc9be4406542c64d5,1,2,1,120.70500129,1547079177,Regular,7e37e9b06f2d5fd075ef156ad75167165a11d49de52d20bd38fccba4b7b037f4
