tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a20f7c8f9385611b6c9b166f8fe03e0c88b9c7e6d937e2fa969524dd1f305d32,-1,23,1,28.64234726,1586974142,Regular,ad32e9ebb088f7c570ce2273f890b10e153be699a5d2980fe3f7938823970036
ad32e9ebb088f7c570ce2273f890b10e153be699a5d2980fe3f7938823970036,1,3,1,28.64234726,1586721902,Vote,a20f7c8f9385611b6c9b166f8fe03e0c88b9c7e6d937e2fa969524dd1f305d32
033709c4aa4c4397eba36e62b6fdcfeee6ec8973e75e8238c5fccc2aecccb17d,-1,1,1,28.64234726,1586515886,Regular,2f5573306b56f2d5c59359ba93ccd63d77128b74992a1a1bce3b06e0347fce69
93e68df0b66e73132c2f32d216d2d94833d032ea4cbdb7f318e782e676be3b77,-1,5,1,28.64234726,1586512149,Regular,bcfb583052765a3f468fc600dca07991f251c9227c483ac89483619e32892bf4
2f5573306b56f2d5c59359ba93ccd63d77128b74992a1a1bce3b06e0347fce69,1,3,1,28.64234726,1586451977,Vote,033709c4aa4c4397eba36e62b6fdcfeee6ec8973e75e8238c5fccc2aecccb17d
bd5af9eef165a6a1d0aef230e31242642337624c9bfbddd880568cfe2e59123d,-1,31,1,28.67866057,1586031678,Regular,78fad749e02507da37fe00b9951ac3e75ea4c3865f613cfa863f69dc431c40b9
a39993a02a5dd307b57b4aeeb2564e6f1283f6e4fe1264f509a7ddb9b83578c2,-1,21,1,15.38829131,1586003179,Regular,b3cc14f6e4783057ae2a7e39c40af919bf01e5887430641770f7babcceb0cf98
a84bb43cd0a15a749e0abd13bb761d7924d81445ba88c423c154ab737dcbb00f,-1,30,1,28.67866057,1585967625,Regular,253fe4c09e3ff3840441f15aa2cdedf3b9e8acaf515063645e6901bafdcdf246
13a60afb962969cb6006f9ad0e96dc1de7dafe83e3b479ea67842ac1af3077a6,-1,15,1,28.67866057,1585960127,Regular,c5a591caa4dc7a06e59e011d70813c59e41b29d3c57faa061430ffab6e598511
5a62361422dc5dc1d0e5f5463c4bc022d9f1bc70480a7b70d21031d759bc3b75,-1,18,1,28.67866057,1585959210,Regular,fd2ff18a510c23edd4fabf80a46cd1b1c16df004b681a8e30d2d92cdd4386b0b
d8f15425e0f6301be4cfb3050695e2f87a7bea9686a7e3431dd19c92fde733b2,-1,21,1,28.67866057,1585958219,Regular,7b5bd87c1c56fbaff55dfd7a9e7f2d281a9994cb2e6bf76dc9172a60c9ae3b03
bcfb583052765a3f468fc600dca07991f251c9227c483ac89483619e32892bf4,1,3,1,28.64234726,1585619890,Vote,93e68df0b66e73132c2f32d216d2d94833d032ea4cbdb7f318e782e676be3b77
78fad749e02507da37fe00b9951ac3e75ea4c3865f613cfa863f69dc431c40b9,1,3,1,28.67866057,1585574675,Vote,bd5af9eef165a6a1d0aef230e31242642337624c9bfbddd880568cfe2e59123d
c5a591caa4dc7a06e59e011d70813c59e41b29d3c57faa061430ffab6e598511,1,3,1,28.67866057,1585112712,Vote,13a60afb962969cb6006f9ad0e96dc1de7dafe83e3b479ea67842ac1af3077a6
7b5bd87c1c56fbaff55dfd7a9e7f2d281a9994cb2e6bf76dc9172a60c9ae3b03,1,3,1,28.67866057,1584913520,Vote,d8f15425e0f6301be4cfb3050695e2f87a7bea9686a7e3431dd19c92fde733b2
253fe4c09e3ff3840441f15aa2cdedf3b9e8acaf515063645e6901bafdcdf246,1,3,1,28.67866057,1584862830,Vote,a84bb43cd0a15a749e0abd13bb761d7924d81445ba88c423c154ab737dcbb00f
fd2ff18a510c23edd4fabf80a46cd1b1c16df004b681a8e30d2d92cdd4386b0b,1,3,1,28.67866057,1584790461,Vote,5a62361422dc5dc1d0e5f5463c4bc022d9f1bc70480a7b70d21031d759bc3b75
b3cc14f6e4783057ae2a7e39c40af919bf01e5887430641770f7babcceb0cf98,1,40,1,15.38829131,1584581808,Regular,a39993a02a5dd307b57b4aeeb2564e6f1283f6e4fe1264f509a7ddb9b83578c2
