tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0431899ee62ee7d2b0373c46532e00baf4c3aff87a01da309d8c7d2e121ab175,-1,0,1,92.16200387,1538718906,Ticket,b195acae21a9e8d7fd77ff7fbb2ea3f87ef2d57575f5339806ec1a5a95b7befd
2d26fc9821b34c3795132c9bf1d533b9ab2cb48b96425f04737478fb8b3d7af7,-1,0,1,92.16200387,1538718906,Ticket,b195acae21a9e8d7fd77ff7fbb2ea3f87ef2d57575f5339806ec1a5a95b7befd
aaa9de2821540335125d17849173a957647bdc77841f34dbe1564058725b489d,-1,0,1,92.16200387,1538718906,Ticket,b195acae21a9e8d7fd77ff7fbb2ea3f87ef2d57575f5339806ec1a5a95b7befd
cd573e8450b2f125d862a009b38fdd4b107dfaaa3a23dcacaf9f3f55987b646e,-1,0,1,92.16200387,1538718906,Ticket,b195acae21a9e8d7fd77ff7fbb2ea3f87ef2d57575f5339806ec1a5a95b7befd
e01f581271e5848d69d864e7716def39195eb2b41d8bd19876381f8939765d2d,-1,0,1,92.16200387,1538718906,Ticket,b195acae21a9e8d7fd77ff7fbb2ea3f87ef2d57575f5339806ec1a5a95b7befd
b195acae21a9e8d7fd77ff7fbb2ea3f87ef2d57575f5339806ec1a5a95b7befd,1,3,1,92.16200387,1538718837,Regular,cd573e8450b2f125d862a009b38fdd4b107dfaaa3a23dcacaf9f3f55987b646e
b195acae21a9e8d7fd77ff7fbb2ea3f87ef2d57575f5339806ec1a5a95b7befd,1,0,1,92.16200387,1538718837,Regular,0431899ee62ee7d2b0373c46532e00baf4c3aff87a01da309d8c7d2e121ab175
b195acae21a9e8d7fd77ff7fbb2ea3f87ef2d57575f5339806ec1a5a95b7befd,1,2,1,92.16200387,1538718837,Regular,aaa9de2821540335125d17849173a957647bdc77841f34dbe1564058725b489d
b195acae21a9e8d7fd77ff7fbb2ea3f87ef2d57575f5339806ec1a5a95b7befd,1,1,1,92.16200387,1538718837,Regular,2d26fc9821b34c3795132c9bf1d533b9ab2cb48b96425f04737478fb8b3d7af7
b195acae21a9e8d7fd77ff7fbb2ea3f87ef2d57575f5339806ec1a5a95b7befd,1,4,1,92.16200387,1538718837,Regular,e01f581271e5848d69d864e7716def39195eb2b41d8bd19876381f8939765d2d
