tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0102a5ee21064815962a7dfcbb16494fd1489d1df661b3bb0671f8ed916fe43c,-1,1,1,48.50276326,1578786570,Ticket,11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c
0102a5ee21064815962a7dfcbb16494fd1489d1df661b3bb0671f8ed916fe43c,-1,0,1,0.09102081,1578786570,Ticket,11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c
34ae69f7388170a3c2899ffd455f17fb39c6c985b6628a5bc267aa98e1b66320,-1,1,1,48.50276326,1578786570,Ticket,11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c
34ae69f7388170a3c2899ffd455f17fb39c6c985b6628a5bc267aa98e1b66320,-1,0,1,0.09102081,1578786570,Ticket,11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c
940883b6e81a45bfa932ce2173845d69b44db5930b5964830f5a0a63c3477520,-1,0,1,0.09102081,1578786570,Ticket,11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c
940883b6e81a45bfa932ce2173845d69b44db5930b5964830f5a0a63c3477520,-1,1,1,48.50276326,1578786570,Ticket,11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c
cb81899cc0eb8c5af98d2088bedbac0d4225fe21010313df1448c46cf97174be,-1,0,1,0.09102081,1578786570,Ticket,11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c
cb81899cc0eb8c5af98d2088bedbac0d4225fe21010313df1448c46cf97174be,-1,1,1,48.50276326,1578786570,Ticket,11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c
f1135c618262e9574dbbd8c2515d429ecbe09423c180475c6f2c839780d9df2c,-1,1,1,48.50276326,1578786570,Ticket,11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c
f1135c618262e9574dbbd8c2515d429ecbe09423c180475c6f2c839780d9df2c,-1,0,1,0.09102081,1578786570,Ticket,11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c
11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c,1,9,1,48.50276326,1578786191,Regular,cb81899cc0eb8c5af98d2088bedbac0d4225fe21010313df1448c46cf97174be
11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c,1,2,1,0.09102081,1578786191,Regular,34ae69f7388170a3c2899ffd455f17fb39c6c985b6628a5bc267aa98e1b66320
11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c,1,3,1,48.50276326,1578786191,Regular,34ae69f7388170a3c2899ffd455f17fb39c6c985b6628a5bc267aa98e1b66320
11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c,1,0,1,0.09102081,1578786191,Regular,0102a5ee21064815962a7dfcbb16494fd1489d1df661b3bb0671f8ed916fe43c
11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c,1,1,1,48.50276326,1578786191,Regular,0102a5ee21064815962a7dfcbb16494fd1489d1df661b3bb0671f8ed916fe43c
11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c,1,6,1,0.09102081,1578786191,Regular,f1135c618262e9574dbbd8c2515d429ecbe09423c180475c6f2c839780d9df2c
11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c,1,7,1,48.50276326,1578786191,Regular,f1135c618262e9574dbbd8c2515d429ecbe09423c180475c6f2c839780d9df2c
11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c,1,4,1,0.09102081,1578786191,Regular,940883b6e81a45bfa932ce2173845d69b44db5930b5964830f5a0a63c3477520
11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c,1,5,1,48.50276326,1578786191,Regular,940883b6e81a45bfa932ce2173845d69b44db5930b5964830f5a0a63c3477520
11b5f4c807b0331d650c07ad12c337d1c93e393829e3a04af7c4bfa2653dfa7c,1,8,1,0.09102081,1578786191,Regular,cb81899cc0eb8c5af98d2088bedbac0d4225fe21010313df1448c46cf97174be
