tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f73543b28ceb12a0f3088c1f7a14234bab299a5cca48ac50683af1fb507b7a,-1,0,1,0.02745393,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
48f73543b28ceb12a0f3088c1f7a14234bab299a5cca48ac50683af1fb507b7a,-1,1,1,10.8546749,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
4eebc680dcb16fd5790ef3203d8b6139047eec67df43b4863866644bf6fcb2be,-1,1,1,10.8546749,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
4eebc680dcb16fd5790ef3203d8b6139047eec67df43b4863866644bf6fcb2be,-1,0,1,0.02745393,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
54205e8363bf877148c5d7858b9cb7e2aab8564ebaca28d8d8f7634e62c8cd58,-1,0,1,0.02745393,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
54205e8363bf877148c5d7858b9cb7e2aab8564ebaca28d8d8f7634e62c8cd58,-1,1,1,10.8546749,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
695055c2fdb56e21f606d1064813f725c732a2306d05d43896e234d92e4f3c74,-1,1,1,10.8546749,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
695055c2fdb56e21f606d1064813f725c732a2306d05d43896e234d92e4f3c74,-1,0,1,0.02745393,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
790f6d00ce00326bd395626b63709d5c203b729e3c0a7fbd60c4076347cc016d,-1,1,1,10.8546749,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
790f6d00ce00326bd395626b63709d5c203b729e3c0a7fbd60c4076347cc016d,-1,0,1,0.02745393,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
8bf3241cc514fa8f5fba4b0761387b9291d7202d0004d65f100f68b59642dd3b,-1,1,1,10.8546749,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
8bf3241cc514fa8f5fba4b0761387b9291d7202d0004d65f100f68b59642dd3b,-1,0,1,0.02745393,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
93bc80e72b3a0a35203380ea3a2d5cd8446f754799d04de242867169e886430f,-1,1,1,10.8546749,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
93bc80e72b3a0a35203380ea3a2d5cd8446f754799d04de242867169e886430f,-1,0,1,0.02745393,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
b1df3e55794724e746b35001aa45339d2cef30e16eb7de3a8a8aa241f767f708,-1,1,1,10.8546749,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
b1df3e55794724e746b35001aa45339d2cef30e16eb7de3a8a8aa241f767f708,-1,0,1,0.02745393,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
baad14fdec95046c93def50dd4092598d26bb101d92fe4de6526101cbec153c7,-1,1,1,10.8546749,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
baad14fdec95046c93def50dd4092598d26bb101d92fe4de6526101cbec153c7,-1,0,1,0.02745393,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
cf9367c12fc4a17ce728fbdf7b63a7a07eed24cca6580cded8161ff226d1d5b6,-1,0,1,0.02745393,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
cf9367c12fc4a17ce728fbdf7b63a7a07eed24cca6580cded8161ff226d1d5b6,-1,1,1,10.8546749,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
ec58f522262c1d7608de576cb3a84dc72fd39e1293d058d405b56d7a373ae448,-1,0,1,0.02745393,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
ec58f522262c1d7608de576cb3a84dc72fd39e1293d058d405b56d7a373ae448,-1,1,1,10.8546749,1673359225,Ticket,dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,13,1,10.8546749,1673359211,Regular,54205e8363bf877148c5d7858b9cb7e2aab8564ebaca28d8d8f7634e62c8cd58
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,18,1,0.02745393,1673359211,Regular,4eebc680dcb16fd5790ef3203d8b6139047eec67df43b4863866644bf6fcb2be
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,19,1,10.8546749,1673359211,Regular,4eebc680dcb16fd5790ef3203d8b6139047eec67df43b4863866644bf6fcb2be
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,14,1,0.02745393,1673359211,Regular,baad14fdec95046c93def50dd4092598d26bb101d92fe4de6526101cbec153c7
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,15,1,10.8546749,1673359211,Regular,baad14fdec95046c93def50dd4092598d26bb101d92fe4de6526101cbec153c7
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,8,1,0.02745393,1673359211,Regular,695055c2fdb56e21f606d1064813f725c732a2306d05d43896e234d92e4f3c74
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,9,1,10.8546749,1673359211,Regular,695055c2fdb56e21f606d1064813f725c732a2306d05d43896e234d92e4f3c74
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,16,1,0.02745393,1673359211,Regular,48f73543b28ceb12a0f3088c1f7a14234bab299a5cca48ac50683af1fb507b7a
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,17,1,10.8546749,1673359211,Regular,48f73543b28ceb12a0f3088c1f7a14234bab299a5cca48ac50683af1fb507b7a
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,6,1,0.02745393,1673359211,Regular,ec58f522262c1d7608de576cb3a84dc72fd39e1293d058d405b56d7a373ae448
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,7,1,10.8546749,1673359211,Regular,ec58f522262c1d7608de576cb3a84dc72fd39e1293d058d405b56d7a373ae448
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,10,1,0.02745393,1673359211,Regular,790f6d00ce00326bd395626b63709d5c203b729e3c0a7fbd60c4076347cc016d
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,11,1,10.8546749,1673359211,Regular,790f6d00ce00326bd395626b63709d5c203b729e3c0a7fbd60c4076347cc016d
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,4,1,0.02745393,1673359211,Regular,93bc80e72b3a0a35203380ea3a2d5cd8446f754799d04de242867169e886430f
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,5,1,10.8546749,1673359211,Regular,93bc80e72b3a0a35203380ea3a2d5cd8446f754799d04de242867169e886430f
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,2,1,0.02745393,1673359211,Regular,cf9367c12fc4a17ce728fbdf7b63a7a07eed24cca6580cded8161ff226d1d5b6
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,3,1,10.8546749,1673359211,Regular,cf9367c12fc4a17ce728fbdf7b63a7a07eed24cca6580cded8161ff226d1d5b6
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,0,1,0.02745393,1673359211,Regular,8bf3241cc514fa8f5fba4b0761387b9291d7202d0004d65f100f68b59642dd3b
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,1,1,10.8546749,1673359211,Regular,8bf3241cc514fa8f5fba4b0761387b9291d7202d0004d65f100f68b59642dd3b
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,20,1,0.02745393,1673359211,Regular,b1df3e55794724e746b35001aa45339d2cef30e16eb7de3a8a8aa241f767f708
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,21,1,10.8546749,1673359211,Regular,b1df3e55794724e746b35001aa45339d2cef30e16eb7de3a8a8aa241f767f708
dccaffa18184630c4ef382c03a4041dbe10281bfe071334364fa8e0e331ebc34,1,12,1,0.02745393,1673359211,Regular,54205e8363bf877148c5d7858b9cb7e2aab8564ebaca28d8d8f7634e62c8cd58
