tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c900f451a01a84723afc86631f5f39516bdc1183386c933fa0b0dc7914b83d99,-1,3,1,36.18418417,1557529891,Regular,86eaba55f024bdc38507aa4708e485cd6ecc57511ad4992ad343a573e616928d
86eaba55f024bdc38507aa4708e485cd6ecc57511ad4992ad343a573e616928d,1,0,1,36.18418417,1557477003,Revocation,c900f451a01a84723afc86631f5f39516bdc1183386c933fa0b0dc7914b83d99
012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c,-1,8,1,37.85108845,1556552690,Regular,8defc07f56b9fdd4230e0784b3f2bc727b28823715f5ba04c5cb00d1e3adc305
8defc07f56b9fdd4230e0784b3f2bc727b28823715f5ba04c5cb00d1e3adc305,1,2,1,37.85108845,1556242873,Vote,012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c
37ebe594e35ca3359be51206dc08bec6410edfe3b6c59714e50233ff8b899d4b,-1,0,1,37.95887817,1552770642,Regular,b729648a043c2d1c6f91f13fb60f15f6e39dad079b77b23614ef1d675b3f982b
8ce34b200d5069dc65bbe77121419db226c93111d046dba8baa99d7657eece37,-1,0,1,37.95887817,1552770038,Regular,ac5bce2faaa89db6cacbacfd5816d061f09f899030abbd5d1bd46a1e96ac0847
b729648a043c2d1c6f91f13fb60f15f6e39dad079b77b23614ef1d675b3f982b,1,2,1,37.95887817,1552531108,Vote,37ebe594e35ca3359be51206dc08bec6410edfe3b6c59714e50233ff8b899d4b
ac5bce2faaa89db6cacbacfd5816d061f09f899030abbd5d1bd46a1e96ac0847,1,2,1,37.95887817,1552500689,Vote,8ce34b200d5069dc65bbe77121419db226c93111d046dba8baa99d7657eece37
f41b3a16eb1e1b7da7faf52f5d50f50e97a518923bcd3d47a90ad43832f51757,-1,27,1,37.95887817,1552208443,Regular,15dbb3f7ef81b318d0966492d88bd99e5cd4e35896701e97b692215b4eda55e6
99ed5acb1f3831b5c7bd539d91756780fce09c7d0631542f56735a6152120f87,-1,30,1,81.19695296,1552184787,Regular,c18300f388fc2841857c36cf7b486a1f724b5330737f21782e0945a4d6f05ed1
6f24e2aa171c6efc445ecdb861092c0395aacbd43164a8ca535f1036484a23e1,-1,24,1,37.95887817,1552166699,Regular,7082809ad278bf0e33ff88a5e17ecaad7a834198dc6cf8afd8b26339f438dca6
7082809ad278bf0e33ff88a5e17ecaad7a834198dc6cf8afd8b26339f438dca6,1,2,1,37.95887817,1551459767,Vote,6f24e2aa171c6efc445ecdb861092c0395aacbd43164a8ca535f1036484a23e1
15dbb3f7ef81b318d0966492d88bd99e5cd4e35896701e97b692215b4eda55e6,1,2,1,37.95887817,1551426071,Vote,f41b3a16eb1e1b7da7faf52f5d50f50e97a518923bcd3d47a90ad43832f51757
c18300f388fc2841857c36cf7b486a1f724b5330737f21782e0945a4d6f05ed1,1,20,1,81.19695296,1551265193,Regular,99ed5acb1f3831b5c7bd539d91756780fce09c7d0631542f56735a6152120f87
