tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,103,1,239.61749886,1597444818,Regular,7ff319365360813f7f4c03b41e6ecdebe384489d257b4a2932290364d7c6f77a
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,84,1,241.04271138,1597420615,Regular,607512dae933ca04fec1bb8310dd4f3112577c20744044866f239072b77a02a6
7ff319365360813f7f4c03b41e6ecdebe384489d257b4a2932290364d7c6f77a,1,0,1,239.61749886,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
406af52cab319a1127849b197f277381ab03945703d39f9d0f6326a5916ebab4,-1,0,1,239.61771886,1574017099,Revocation,0c5fe958319bb6ae22d9918915955322f2908c743bb7633356c735595cd6c2c4
5a439b5cd6072fc5fa6253daa2f3fb412eddd84cf9708d2c9eba304ccf080e30,-1,1,1,239.61771886,1571521746,Vote,74c748a0c55b04a11ee3be7329e414c45cc12b972959c49f8c13137e4ecf7aad
5360008a43a01eb0bf88d954f7c7d0e04a3f5fb3064445a594d968f8f13f1abb,-1,1,1,239.61771886,1569814388,Vote,5a3e6f5cb14c53d2e3686eb49b536cb67f23b56b63e68be7d9230542f91736f0
607512dae933ca04fec1bb8310dd4f3112577c20744044866f239072b77a02a6,1,2,1,241.04271138,1569546618,Vote,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
6b9c1b489420dd117d61aaf422c39757f665e98a480cd18a9eeaaecbdd57f48d,-1,1,1,239.61771886,1569470698,Vote,69996dc992c17db8ba7a4f7df7ad83341a0fdc458b3aaa35a84f4e3c333d8cc4
127d809cd4736e4a30c899a16e56c77c276f8e6a4183a306411d5e6ae8ac3aba,-1,1,1,239.61771886,1569187193,Vote,e54ac3ce8ead099b2396ff46c0a99715caf43a5a8c1ecec373fa0028a71b7cdb
d74b083fcc00674d2976095725ad0563db852709d4d219344e8830e6915ccf27,-1,1,1,239.61771886,1569183016,Vote,c8fddf7e6e15d56eeb34f11a9e6f5f8eb1e685913e6e60559e00d346d61667ab
071bb31691a3142a023fa090d9c5bd6faa8521cfba106a2b49f762160839ad2a,-1,14,1,241.04271138,1569014050,Regular,8f3a2351c8ee78324a2a6675be23c558ff9b3440ebdb9bcf4397ef949bc2ee07
8254fab15b71e380bcd1418e665b6d52da87dfa006a8360521214635b2158fcc,-1,1,1,239.61771886,1568990222,Vote,bc850e112ba48919bc0634077b5044b05ef04420e8515b992a1573d0814bb2e0
f659b9cab411c19d7f99257ba7fb0123c89ecc4a2120cd1d86f6765a7b4c3a47,-1,1,1,239.61771886,1568863095,Vote,f20a5a0db2cdc99a2a12c3f08378bb7350cdf4bbce7da5e7e6e3a9092d95ec9d
8f3a2351c8ee78324a2a6675be23c558ff9b3440ebdb9bcf4397ef949bc2ee07,1,2,1,241.04271138,1568856753,Vote,071bb31691a3142a023fa090d9c5bd6faa8521cfba106a2b49f762160839ad2a
bccb42793c1d89bc7450a04e22e30e178de306dd59491b8e6c6142dd6456840c,-1,1,1,241.04271138,1568518986,Regular,effeb5b7cec9bb85a4bb894f9973813ae959f419ff805b8c0608fbcacdbcf6a0
e25dacc4a6336b6a010e8efe2e77ae04681ca3c4feddfcae9e37a03ce994742b,-1,1,1,239.61771886,1568518051,Vote,3d5545e8e3d8930aae70c6dd81fc92d0954a4a018f5ecdae276bb68a10901273
effeb5b7cec9bb85a4bb894f9973813ae959f419ff805b8c0608fbcacdbcf6a0,1,2,1,241.04271138,1568477276,Vote,bccb42793c1d89bc7450a04e22e30e178de306dd59491b8e6c6142dd6456840c
d4bbef3fbedc3264307fcab46aeb4701165676031203f4d7fc351f4c8a03dd97,-1,1,1,239.61771886,1568392371,Vote,68de78df004ee82ff3187497feac400c638e0743e6cbe6c47d4ab082fac9484f
40dd1e7b0df8bc366d960b66a86b1883c2ac22c951e7f2550d65543f8047ed63,-1,1,1,239.61771886,1568353304,Vote,3d63667768efc979013056823e53c7f800d560f1a84f79569c9687425604d450
05f7d3baf972e83ea2cdd1b5b42303fba988e11739ebb7b4ed9d290218245c9d,-1,4,1,241.08806889,1568281071,Regular,632b4748082b86e92b1eac3f0d01f5d829a6557d13d96ad89087eb9648e66ae2
c8cbc8b34c562d5e8ebad4a632d0307b0e0551b08687be7a125aecf7a214a553,-1,1,1,239.61771886,1568270892,Vote,d8ad963a1ccccfd6dabeeb36d2f908eab28d2543249750df97f89d8649439ac2
ffd6fdafcf8e94097dad891eab136e37be36560579c620039edcf63497368ef1,-1,1,1,239.61771886,1568264800,Vote,72db8b7f85bf9352b9254bcceb0e58deec00942540c8930bc11b40e4a0adc388
da94893c68ffb4a49505ca54228d685a573bb8b9d20a8c35d7800f28e400b1a0,-1,1,1,239.61771886,1568258266,Vote,b751e9292c5c9b6426f4980656b9090a732f70fdaaf8d53a45596d510f8aac85
632b4748082b86e92b1eac3f0d01f5d829a6557d13d96ad89087eb9648e66ae2,1,2,1,241.08806889,1568249528,Vote,05f7d3baf972e83ea2cdd1b5b42303fba988e11739ebb7b4ed9d290218245c9d
2d0ece6e8396b704968b551bedf8803331d5630adef55d25ffba17f6d4a609ef,-1,0,1,241.08806889,1568197365,Regular,85bba429d3879b01708c0afe7ae191cc7ac0b64f26c2fdbfd1126bffbe24aa5e
