tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078abc44ba872a4750dcc963af5d2ad038b90f284f8d3719bd524193915c9637,-1,7,1,106.58606697,1564483519,Regular,e591ffa44aa9db0a74e4a085e03b42bf3f7abb354f8bf1c6b5511b46f2bc2a8d
e591ffa44aa9db0a74e4a085e03b42bf3f7abb354f8bf1c6b5511b46f2bc2a8d,1,3,1,106.58606697,1561724716,Vote,078abc44ba872a4750dcc963af5d2ad038b90f284f8d3719bd524193915c9637
cb4775d4561b26d4c8ad958cc71879356c6c136a04c64e94a4e49a2b591e4d25,-1,64,1,106.63583725,1560604963,Regular,a846726a07d4fcc1a0e3c9fef894da06a06669d72756e1cb23ed0ed6d8c84d17
a846726a07d4fcc1a0e3c9fef894da06a06669d72756e1cb23ed0ed6d8c84d17,1,3,1,106.63583725,1560531109,Vote,cb4775d4561b26d4c8ad958cc71879356c6c136a04c64e94a4e49a2b591e4d25
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,199,1,106.68719172,1558189679,Regular,8241598f3070903eb4955cca75a89c9e2296d2756e28f6e73d03f1950fb40f75
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,153,1,106.68719172,1558189679,Regular,fa53ba222b97ae51a3a941896845198ce52df48598303dac67809fe7d2deb76d
fa53ba222b97ae51a3a941896845198ce52df48598303dac67809fe7d2deb76d,1,3,1,106.68719172,1557915379,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
8241598f3070903eb4955cca75a89c9e2296d2756e28f6e73d03f1950fb40f75,1,3,1,106.68719172,1557855073,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc,-1,1,1,106.68719172,1557746258,Regular,66885f353f7d6a8797a89163d622296a91600382eafa385172acedb6b297c26e
66885f353f7d6a8797a89163d622296a91600382eafa385172acedb6b297c26e,1,3,1,106.68719172,1557702607,Vote,1262e26a0169703efc157dabab978a2c9df11448c743667a75d2e8674135effc
