tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5118eb98b8e3a8143aebe6cead4df6f47913af90bf18da628bb1b9f4bef59e,-1,0,1,120.70500129,1547083835,Ticket,37c8d9219ff9881ce82f9e0cbfb95bf22be3167e10ee479bd241d6818fe22b5d
592b34e12fc0ea317330ce81bf129de21445c4ded176cf1d1bea23d052ed68d9,-1,0,1,120.70500129,1547083835,Ticket,37c8d9219ff9881ce82f9e0cbfb95bf22be3167e10ee479bd241d6818fe22b5d
615f86257f669296cf025a6f716770cbc27cdad5053a415aa1d04e408617db97,-1,0,1,120.70500129,1547083835,Ticket,37c8d9219ff9881ce82f9e0cbfb95bf22be3167e10ee479bd241d6818fe22b5d
9893b4487b17e21c3c75b0d262bec96e9b36d4a057ed2b58a62a023aff715e45,-1,0,1,120.70500129,1547083835,Ticket,37c8d9219ff9881ce82f9e0cbfb95bf22be3167e10ee479bd241d6818fe22b5d
b29a55df23fb2ebef79a45db699be8af4bbc42cca6bdd184df7ed56d127fa493,-1,0,1,120.70500129,1547083835,Ticket,37c8d9219ff9881ce82f9e0cbfb95bf22be3167e10ee479bd241d6818fe22b5d
b47d356d3405ed236c9f7bd57783500e0bc26c367f06492e0aa84ce4d73184fa,-1,0,1,120.70500129,1547083835,Ticket,37c8d9219ff9881ce82f9e0cbfb95bf22be3167e10ee479bd241d6818fe22b5d
37c8d9219ff9881ce82f9e0cbfb95bf22be3167e10ee479bd241d6818fe22b5d,1,0,1,120.70500129,1547083811,Regular,592b34e12fc0ea317330ce81bf129de21445c4ded176cf1d1bea23d052ed68d9
37c8d9219ff9881ce82f9e0cbfb95bf22be3167e10ee479bd241d6818fe22b5d,1,4,1,120.70500129,1547083811,Regular,3f5118eb98b8e3a8143aebe6cead4df6f47913af90bf18da628bb1b9f4bef59e
37c8d9219ff9881ce82f9e0cbfb95bf22be3167e10ee479bd241d6818fe22b5d,1,2,1,120.70500129,1547083811,Regular,615f86257f669296cf025a6f716770cbc27cdad5053a415aa1d04e408617db97
37c8d9219ff9881ce82f9e0cbfb95bf22be3167e10ee479bd241d6818fe22b5d,1,5,1,120.70500129,1547083811,Regular,9893b4487b17e21c3c75b0d262bec96e9b36d4a057ed2b58a62a023aff715e45
37c8d9219ff9881ce82f9e0cbfb95bf22be3167e10ee479bd241d6818fe22b5d,1,1,1,120.70500129,1547083811,Regular,b47d356d3405ed236c9f7bd57783500e0bc26c367f06492e0aa84ce4d73184fa
37c8d9219ff9881ce82f9e0cbfb95bf22be3167e10ee479bd241d6818fe22b5d,1,3,1,120.70500129,1547083811,Regular,b29a55df23fb2ebef79a45db699be8af4bbc42cca6bdd184df7ed56d127fa493
