tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,26,1,70.55089905,1581264905,Regular,8037d4119e772abfddad156d536064358f28ae87efbbd06bfb2f8ce1f5690815
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,538,1,70.50966905,1581264905,Regular,d39ec1c5b7ada7fb5b51288c2ba37f98a36c63f6806e9541cedcd58930c683f6
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,412,1,70.50966905,1581264905,Regular,93222127acad3598eca9e0131a157737a8515ea8a564cb17612a4b1e0275d3ad
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,58,1,70.55089905,1581264905,Regular,993f2b2663cd94df633ae686888298a199fcaaa178ee70cc7d7582b2e237ba2a
d39ec1c5b7ada7fb5b51288c2ba37f98a36c63f6806e9541cedcd58930c683f6,1,3,1,70.50966905,1577472157,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
93222127acad3598eca9e0131a157737a8515ea8a564cb17612a4b1e0275d3ad,1,3,1,70.50966905,1576144262,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
993f2b2663cd94df633ae686888298a199fcaaa178ee70cc7d7582b2e237ba2a,1,3,1,70.55089905,1575828244,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
8037d4119e772abfddad156d536064358f28ae87efbbd06bfb2f8ce1f5690815,1,3,1,70.55089905,1575728748,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2,-1,32,1,70.55089905,1575707932,Regular,615d946815caa88ef7343502ea213a076cf0fae8f4faac4d9e77ece7d9fd91d9
783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2,-1,8,1,70.55089905,1575707932,Regular,90a140aa0f227d833e2db77d0d3d00f98610b5ca7e685871b95fad33b4222545
90a140aa0f227d833e2db77d0d3d00f98610b5ca7e685871b95fad33b4222545,1,3,1,70.55089905,1575677673,Vote,783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2
615d946815caa88ef7343502ea213a076cf0fae8f4faac4d9e77ece7d9fd91d9,1,3,1,70.55089905,1575581518,Vote,783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2
0581249507cfa34dd0e7cc046102ace417d16eadbaac15d969aba412475a29d7,-1,29,1,70.55089905,1575575587,Regular,814429661e58447f73cfe408752bf64e31cf7d1d6a0c28cb8a535281f33785ed
41b416b330761cbe247dd7f978ae47b85eb1d09810c6a37453fccafaa59d3bb8,-1,20,1,70.55089905,1575574046,Regular,e11f43db904bdb88d1c43148281e2498f9d1c38cedae7ca94f698af1492afa78
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,40,1,69.21435035,1575561778,Regular,4b4ce545d14a23d0e9c05063538674fba873a603db40c9d7a05b273e7e787835
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,60,1,70.55089905,1575561778,Regular,4f82f48f45d598667144ba27dc182f2752bcc7fa5744499960c5ec6fc27feb4b
e11f43db904bdb88d1c43148281e2498f9d1c38cedae7ca94f698af1492afa78,1,3,1,70.55089905,1574977892,Vote,41b416b330761cbe247dd7f978ae47b85eb1d09810c6a37453fccafaa59d3bb8
4b4ce545d14a23d0e9c05063538674fba873a603db40c9d7a05b273e7e787835,1,1,1,69.21435035,1574856007,Revocation,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
4f82f48f45d598667144ba27dc182f2752bcc7fa5744499960c5ec6fc27feb4b,1,3,1,70.55089905,1574363754,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
814429661e58447f73cfe408752bf64e31cf7d1d6a0c28cb8a535281f33785ed,1,3,1,70.55089905,1574112912,Vote,0581249507cfa34dd0e7cc046102ace417d16eadbaac15d969aba412475a29d7
