tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,58,1,17.12949705,1616144987,Regular,8cc38df9e59d450aa1f655ee4007527f1014c81016cbd2c0f080782aa7b7d45f
8cc38df9e59d450aa1f655ee4007527f1014c81016cbd2c0f080782aa7b7d45f,1,3,1,17.12949705,1606409374,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,15,1,17.15772962,1603724593,Regular,a3cb619d88c2685e4dadad0c9ed2a0de714d0239cca930324cb7774847c62a04
a3cb619d88c2685e4dadad0c9ed2a0de714d0239cca930324cb7774847c62a04,1,3,1,17.15772962,1603655330,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,58,1,17.15772962,1603292305,Regular,7e6c13e344a45457f4f2357382760fd0951e9fc63683045054a71273a39b73e1
c0df41dfba6b48078ecf817aa13f047d9242a57ece5c4e7cef24e05a47548284,-1,45,1,17.15772962,1603212977,Regular,5d0f0563a06e7d8aeb3397d9aad46ee7c17d16394b34c76301d1de280ded09cb
7e6c13e344a45457f4f2357382760fd0951e9fc63683045054a71273a39b73e1,1,3,1,17.15772962,1603157967,Vote,453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf
5d0f0563a06e7d8aeb3397d9aad46ee7c17d16394b34c76301d1de280ded09cb,1,3,1,17.15772962,1603086218,Vote,c0df41dfba6b48078ecf817aa13f047d9242a57ece5c4e7cef24e05a47548284
ea790107a3c25e8996d65127191630f050a68dda2aea5e44ed46058895c204b0,-1,97,1,17.18686083,1602860844,Regular,a134a9ecf146d4f28d20e52ff694cf4db2bc400d77abbb00d46b55f68bdd3033
e8d060c78aa7c91fd6fad14cabaebbc47e48b036830cbcecc6760a2093d8c106,-1,15,1,17.18686083,1602693421,Regular,7a00b29ad9ba8b714b5e8e5ef393fa49f8af729b7933484be23e023f2191eed5
f56d0af7d9d23e683ca2fd1bf6586887c02264c0c3c9f5e6ffc61b44ff38411a,-1,124,1,17.18686083,1602691971,Regular,c2bcaa58721df5b13b95f2297371b10c60afee53aba600efb4179ae6773f0b50
a134a9ecf146d4f28d20e52ff694cf4db2bc400d77abbb00d46b55f68bdd3033,1,3,1,17.18686083,1602655409,Vote,ea790107a3c25e8996d65127191630f050a68dda2aea5e44ed46058895c204b0
7a00b29ad9ba8b714b5e8e5ef393fa49f8af729b7933484be23e023f2191eed5,1,3,1,17.18686083,1602554910,Vote,e8d060c78aa7c91fd6fad14cabaebbc47e48b036830cbcecc6760a2093d8c106
c2bcaa58721df5b13b95f2297371b10c60afee53aba600efb4179ae6773f0b50,1,3,1,17.18686083,1602510942,Vote,f56d0af7d9d23e683ca2fd1bf6586887c02264c0c3c9f5e6ffc61b44ff38411a
338cb60f780d964de66d22899f973eb0a7594876ff27d0e0f04a8798e66e82ba,-1,16,1,17.18686083,1602336082,Regular,82ce9714a11f0cc761295b165d60d47b3bb5471106ed0a2401a2bc160a9d1d56
82ce9714a11f0cc761295b165d60d47b3bb5471106ed0a2401a2bc160a9d1d56,1,3,1,17.18686083,1602234327,Vote,338cb60f780d964de66d22899f973eb0a7594876ff27d0e0f04a8798e66e82ba
