tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,69,1,143.5890788,1549608002,Regular,5caf21c97ea2fe075fb490028199faf621de6c81a6312f3d53a9f962f04799aa
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,20,1,143.5890788,1549520858,Regular,450f0acb7c01903a41295ed448827036c52ee95f93d19d4a796dc6e7bd216120
5caf21c97ea2fe075fb490028199faf621de6c81a6312f3d53a9f962f04799aa,1,3,1,143.5890788,1549494626,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
450f0acb7c01903a41295ed448827036c52ee95f93d19d4a796dc6e7bd216120,1,3,1,143.5890788,1549481613,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b,-1,49,1,143.64730124,1548106520,Regular,2a6c5aee7dd051a5fd221661e817d3297ea31f955019d30e4a22e57fbc870df5
2a6c5aee7dd051a5fd221661e817d3297ea31f955019d30e4a22e57fbc870df5,1,3,1,143.64730124,1548037631,Vote,fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b
559be6bbd1b0c723c53844776c7cadb4bd35dfc3eece8fd081387bda4e4aba25,-1,16,1,143.64730124,1547939105,Regular,af6b79349776a606a521554c3718f6bd752074fa79f248451745fe2f69639f4d
af6b79349776a606a521554c3718f6bd752074fa79f248451745fe2f69639f4d,1,3,1,143.64730124,1547856676,Vote,559be6bbd1b0c723c53844776c7cadb4bd35dfc3eece8fd081387bda4e4aba25
0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e,-1,72,1,143.64730124,1547705321,Regular,facddc4d9eccf8f046e680a88fc7c93875488b8f2aaf360d5c8e933f8e5526cc
facddc4d9eccf8f046e680a88fc7c93875488b8f2aaf360d5c8e933f8e5526cc,1,3,1,143.64730124,1547641129,Vote,0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e
