tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a59a359f6f4ff3700783d78e9a10137d1d880c2abe165650ae1f1b73345c44,-1,1,1,1.92127077,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
21a59a359f6f4ff3700783d78e9a10137d1d880c2abe165650ae1f1b73345c44,-1,0,1,0.07956824,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
2c7689c176b9b18036fc3c82f03c0fc199b273a37dbfd3c21326795e7adb3d71,-1,0,1,0.07956824,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
2c7689c176b9b18036fc3c82f03c0fc199b273a37dbfd3c21326795e7adb3d71,-1,1,1,1.92127077,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
49cabac5e52763934886528c49310d9664e0f667e2728eec33a853fa62b3982f,-1,0,1,0.07956824,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
49cabac5e52763934886528c49310d9664e0f667e2728eec33a853fa62b3982f,-1,1,1,1.92127077,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
b002cfa4eb4e906521ae831d0b4d1f1ff5ed4ff5c3c3b276baf00ec1292588b1,-1,0,1,0.07956824,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
b002cfa4eb4e906521ae831d0b4d1f1ff5ed4ff5c3c3b276baf00ec1292588b1,-1,1,1,1.92127077,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
de3ec07554e59dc04d8fd472b0e68c7f9330344d585f006af47afe70d4e8dba7,-1,0,1,0.07956824,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
de3ec07554e59dc04d8fd472b0e68c7f9330344d585f006af47afe70d4e8dba7,-1,1,1,1.92127077,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
de5b7006118354993500d1e31e24a0a2d40fdd40227e06ee0858de460684acdb,-1,0,1,0.07956824,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
de5b7006118354993500d1e31e24a0a2d40fdd40227e06ee0858de460684acdb,-1,1,1,1.92127077,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
e230b61491888f78efd325a3029a6813ec67e52ee8d7c7405967f02f69554255,-1,1,1,1.92127077,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
e230b61491888f78efd325a3029a6813ec67e52ee8d7c7405967f02f69554255,-1,0,1,0.07956824,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
f5668ce96f374694ff128b2723351803beb6139021570f9ae51b4be2e843be7a,-1,1,1,1.92127077,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
f5668ce96f374694ff128b2723351803beb6139021570f9ae51b4be2e843be7a,-1,0,1,0.07956824,1532131561,Ticket,f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,9,1,1.92127077,1532131531,Regular,2c7689c176b9b18036fc3c82f03c0fc199b273a37dbfd3c21326795e7adb3d71
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,4,1,0.07956824,1532131531,Regular,de5b7006118354993500d1e31e24a0a2d40fdd40227e06ee0858de460684acdb
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,5,1,1.92127077,1532131531,Regular,de5b7006118354993500d1e31e24a0a2d40fdd40227e06ee0858de460684acdb
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,10,1,0.07956824,1532131531,Regular,b002cfa4eb4e906521ae831d0b4d1f1ff5ed4ff5c3c3b276baf00ec1292588b1
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,11,1,1.92127077,1532131531,Regular,b002cfa4eb4e906521ae831d0b4d1f1ff5ed4ff5c3c3b276baf00ec1292588b1
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,14,1,0.07956824,1532131531,Regular,e230b61491888f78efd325a3029a6813ec67e52ee8d7c7405967f02f69554255
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,15,1,1.92127077,1532131531,Regular,e230b61491888f78efd325a3029a6813ec67e52ee8d7c7405967f02f69554255
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,2,1,0.07956824,1532131531,Regular,21a59a359f6f4ff3700783d78e9a10137d1d880c2abe165650ae1f1b73345c44
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,3,1,1.92127077,1532131531,Regular,21a59a359f6f4ff3700783d78e9a10137d1d880c2abe165650ae1f1b73345c44
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,0,1,0.07956824,1532131531,Regular,de3ec07554e59dc04d8fd472b0e68c7f9330344d585f006af47afe70d4e8dba7
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,1,1,1.92127077,1532131531,Regular,de3ec07554e59dc04d8fd472b0e68c7f9330344d585f006af47afe70d4e8dba7
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,12,1,0.07956824,1532131531,Regular,49cabac5e52763934886528c49310d9664e0f667e2728eec33a853fa62b3982f
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,13,1,1.92127077,1532131531,Regular,49cabac5e52763934886528c49310d9664e0f667e2728eec33a853fa62b3982f
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,6,1,0.07956824,1532131531,Regular,f5668ce96f374694ff128b2723351803beb6139021570f9ae51b4be2e843be7a
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,7,1,1.92127077,1532131531,Regular,f5668ce96f374694ff128b2723351803beb6139021570f9ae51b4be2e843be7a
f2c98382c25e1e6c32a63a10238b68401217abcf502557509aa2b45581ba2a11,1,8,1,0.07956824,1532131531,Regular,2c7689c176b9b18036fc3c82f03c0fc199b273a37dbfd3c21326795e7adb3d71
