tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,-1,8,1,143.86256375,1560966034,Regular,9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,-1,3,1,143.86256375,1560966034,Regular,9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,-1,4,1,143.86256375,1560966034,Regular,9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,-1,5,1,143.86256375,1560966034,Regular,9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,-1,6,1,143.86256375,1560966034,Regular,9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,-1,7,1,143.86256375,1560966034,Regular,9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740
050a4341caefdc2a3ca0e848161107760e0490136d394af24df6528964139c3a,-1,0,1,143.86256375,1560964244,Ticket,9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740
35c427292dbf47739651af83c321d220f1644ce4bd28d2d27b8107c4606379fd,-1,0,1,143.86256375,1560964244,Ticket,9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740
9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740,1,7,1,143.86256375,1560963205,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740,1,1,1,143.86256375,1560963205,Regular,35c427292dbf47739651af83c321d220f1644ce4bd28d2d27b8107c4606379fd
9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740,1,6,1,143.86256375,1560963205,Regular,050a4341caefdc2a3ca0e848161107760e0490136d394af24df6528964139c3a
9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740,1,0,1,143.86256375,1560963205,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740,1,2,1,143.86256375,1560963205,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740,1,3,1,143.86256375,1560963205,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740,1,4,1,143.86256375,1560963205,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
9f272393eff6e39bd865f1865ca446f499280a5c8597bfe106b2cfd472acf740,1,5,1,143.86256375,1560963205,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
