tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc,-1,81,1,17.01527335,1670543110,Regular,1e96549793d5959868be572d1cdfb1f697621a7375d0f78528c04912e7926d54
e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc,-1,251,1,17.01527335,1670543110,Regular,3722a6015da236154cc41205c692235c08126763762cb3a719c569b8adcc16f8
1e96549793d5959868be572d1cdfb1f697621a7375d0f78528c04912e7926d54,1,3,1,17.01527335,1670366459,Vote,e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc
3722a6015da236154cc41205c692235c08126763762cb3a719c569b8adcc16f8,1,3,1,17.01527335,1670365105,Vote,e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc
966626b08cec014e6bc5dd80fc3e06d314331de0de078b124e4e81ff1ab130a2,-1,26,1,17.01527335,1669593197,Regular,1c9c901abb048a5ae385dbbaf51ebc580e5dfcf65bcf1cc49ced80ae0bdf8ab2
1c9c901abb048a5ae385dbbaf51ebc580e5dfcf65bcf1cc49ced80ae0bdf8ab2,1,3,1,17.01527335,1669549109,Vote,966626b08cec014e6bc5dd80fc3e06d314331de0de078b124e4e81ff1ab130a2
dadb1f14402fa16939d74d33564a4cfa017f0d8a249af3195add30eba3a7544e,-1,40,1,17.01527335,1669247012,Regular,8eca005ada2030e5e8c49e79f984433f8c149c46ea925573cb35d63726c2c9e3
6c3bc80accd6af03d382568059807ee5a6cee8fff85d135c873d710fd85f7e21,-1,33,1,17.01527335,1669162229,Regular,198d1b4c4dd4750fbaddd0bea12bd3b3aa85ec023394b5c15075ddfa472fa99b
8eca005ada2030e5e8c49e79f984433f8c149c46ea925573cb35d63726c2c9e3,1,3,1,17.01527335,1669151103,Vote,dadb1f14402fa16939d74d33564a4cfa017f0d8a249af3195add30eba3a7544e
198d1b4c4dd4750fbaddd0bea12bd3b3aa85ec023394b5c15075ddfa472fa99b,1,3,1,17.01527335,1669123513,Vote,6c3bc80accd6af03d382568059807ee5a6cee8fff85d135c873d710fd85f7e21
