tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5935dfe7d0d3dd4ad08359abce8c880f541792185d777b913428b6778a372f57,-1,1,1,41.50947387,1538490242,Vote,e142b2546013a72a9de913a99a59f24be08c343321800731994619418a1a38be
c774b092be3c2837c6829eed6c13049e7c543f39c1de7f752eb620f589b17cb6,-1,1,1,41.50947387,1535429360,Vote,abeb6dbea1a231117614609bc3b9acc2a1191a1c4e3f394e9ba36e6b56775483
b6c4cac2d649c6a14a43cabdd2e775d566553dba205cee77ecd3dc864b35f17b,-1,1,1,41.50947387,1534673872,Vote,fe9e338906819fa16a3931464a64e097c5c6546945f36f90e4031d3e4e8ae3d2
0d92a663282bf2ba7c1b5af19296347ae3f465b40029881fdcd940fcacdba4f3,-1,1,1,41.50947387,1534623168,Vote,c7b9cf6ccb2781d933b18a7695d663ab04d596de2bfcea40c77aa620327d6e3a
a6f857d162ddd5c37d10c232ddb5f32088bec86a344e309d5c4161e771a4e4f5,-1,1,1,41.50947387,1534299570,Vote,158133dc51a4b915335166a7080474255935297ec7b3024c530ecc103d611697
158133dc51a4b915335166a7080474255935297ec7b3024c530ecc103d611697,1,0,1,41.50947387,1534148144,Ticket,a6f857d162ddd5c37d10c232ddb5f32088bec86a344e309d5c4161e771a4e4f5
abeb6dbea1a231117614609bc3b9acc2a1191a1c4e3f394e9ba36e6b56775483,1,0,1,41.50947387,1534148144,Ticket,c774b092be3c2837c6829eed6c13049e7c543f39c1de7f752eb620f589b17cb6
c7b9cf6ccb2781d933b18a7695d663ab04d596de2bfcea40c77aa620327d6e3a,1,0,1,41.50947387,1534148144,Ticket,0d92a663282bf2ba7c1b5af19296347ae3f465b40029881fdcd940fcacdba4f3
e142b2546013a72a9de913a99a59f24be08c343321800731994619418a1a38be,1,0,1,41.50947387,1534148144,Ticket,5935dfe7d0d3dd4ad08359abce8c880f541792185d777b913428b6778a372f57
fe9e338906819fa16a3931464a64e097c5c6546945f36f90e4031d3e4e8ae3d2,1,0,1,41.50947387,1534148144,Ticket,b6c4cac2d649c6a14a43cabdd2e775d566553dba205cee77ecd3dc864b35f17b
