tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cae0c59197dc66bcfdf91a3e5493320bb742ac8ea1677b4b01cda7eb64cb626,-1,0,1,243.63875499,1556211088,Ticket,4d54caa2443c55f78f3c2a0e1e066b2f3a69ea98152b306dfcc55153c7b8ecd6
1da881e5991da26dc25f7244a0d4658ed52669980e96a89ff26f05fa2dd28980,-1,0,1,243.63875499,1556211088,Ticket,4d54caa2443c55f78f3c2a0e1e066b2f3a69ea98152b306dfcc55153c7b8ecd6
8327a4c2571c49153b09466ab026b00e0ca16377c27a3e1b3be10cfd6922d81d,-1,0,1,243.63875499,1556211088,Ticket,4d54caa2443c55f78f3c2a0e1e066b2f3a69ea98152b306dfcc55153c7b8ecd6
b6397e4bfb73b681f5ce86a2fc274649a2042412d692c835348bc26cf672616f,-1,0,1,243.63875499,1556211088,Ticket,4d54caa2443c55f78f3c2a0e1e066b2f3a69ea98152b306dfcc55153c7b8ecd6
f2893bd111a2d7143a0c446ce582e8b13fc8c183c450186a5cb8f6aad886d4a3,-1,0,1,243.63875499,1556211088,Ticket,4d54caa2443c55f78f3c2a0e1e066b2f3a69ea98152b306dfcc55153c7b8ecd6
4d54caa2443c55f78f3c2a0e1e066b2f3a69ea98152b306dfcc55153c7b8ecd6,1,0,1,243.63875499,1556210870,Regular,b6397e4bfb73b681f5ce86a2fc274649a2042412d692c835348bc26cf672616f
4d54caa2443c55f78f3c2a0e1e066b2f3a69ea98152b306dfcc55153c7b8ecd6,1,4,1,243.63875499,1556210870,Regular,1da881e5991da26dc25f7244a0d4658ed52669980e96a89ff26f05fa2dd28980
4d54caa2443c55f78f3c2a0e1e066b2f3a69ea98152b306dfcc55153c7b8ecd6,1,1,1,243.63875499,1556210870,Regular,8327a4c2571c49153b09466ab026b00e0ca16377c27a3e1b3be10cfd6922d81d
4d54caa2443c55f78f3c2a0e1e066b2f3a69ea98152b306dfcc55153c7b8ecd6,1,3,1,243.63875499,1556210870,Regular,f2893bd111a2d7143a0c446ce582e8b13fc8c183c450186a5cb8f6aad886d4a3
4d54caa2443c55f78f3c2a0e1e066b2f3a69ea98152b306dfcc55153c7b8ecd6,1,2,1,243.63875499,1556210870,Regular,1cae0c59197dc66bcfdf91a3e5493320bb742ac8ea1677b4b01cda7eb64cb626
