tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0463b174752e1c8c63ee5c8112a6f9cb6fe3951bd5b348a42bc1279fb0a5f9e,-1,65,1,22.36595834,1628535500,Regular,e1e65c1ae31100f9331243b86cb16c5b3701d292be99e23eee0efe2e4d436096
e1e65c1ae31100f9331243b86cb16c5b3701d292be99e23eee0efe2e4d436096,1,3,1,22.36595834,1628428816,Vote,c0463b174752e1c8c63ee5c8112a6f9cb6fe3951bd5b348a42bc1279fb0a5f9e
bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99,-1,111,1,22.40930071,1626216583,Regular,ca78a15b5bece1a6dbb5cb5588f7e019d2f8fb79bf82d42c9b35c0f4f39cbad7
592a3fb455caba97cc06e9aa3600b6ac32e0626aca25aea6f904c5873119c85e,-1,184,1,22.40930071,1626186377,Regular,a95b1b0dc5cd50a46a0d7a467c6ff2cfe0bd8bd427677e4f33bfd24da714918d
dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900,-1,149,1,22.38729003,1625512624,Regular,9baa09e6eb72f4ec67eb6a48c732017cdb09c538f6e23fee8b4418caf3705f99
9baa09e6eb72f4ec67eb6a48c732017cdb09c538f6e23fee8b4418caf3705f99,1,3,1,22.38729003,1625450010,Vote,dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,86,1,22.40930071,1625220833,Regular,48b0f898f18b9ff68cfa3735be5d4c104ab780ff0ee174742e64e7dcf366be3d
48b0f898f18b9ff68cfa3735be5d4c104ab780ff0ee174742e64e7dcf366be3d,1,3,1,22.40930071,1625131588,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
7c8236d9b7783d5db9d6b3cadf7d9f717b4220856c65bdf35fcbcdc5fc8ba776,-1,201,1,22.40930071,1625080505,Regular,d57acece37930d68e57af356b44019a95829e4afcb3261620082eaf9cc453c97
d57acece37930d68e57af356b44019a95829e4afcb3261620082eaf9cc453c97,1,3,1,22.40930071,1624958646,Vote,7c8236d9b7783d5db9d6b3cadf7d9f717b4220856c65bdf35fcbcdc5fc8ba776
a95b1b0dc5cd50a46a0d7a467c6ff2cfe0bd8bd427677e4f33bfd24da714918d,1,3,1,22.40930071,1624804912,Vote,592a3fb455caba97cc06e9aa3600b6ac32e0626aca25aea6f904c5873119c85e
ca78a15b5bece1a6dbb5cb5588f7e019d2f8fb79bf82d42c9b35c0f4f39cbad7,1,3,1,22.40930071,1624702635,Vote,bf76f1635c8fdb964f68c22472a5eb0ec6cd2faec1d0117791fc77f20690ca99
d1a7ae4e9b3219377f9fcb089c6d7a0236971154a81b42e1ea32ef3b3780c077,-1,105,1,22.40930071,1624570535,Regular,b019a38e0c60e98208b926bca933f5eb3bdae944604cb1521529fa5c3f3470e8
1a11537f0584d2876d73e61c10477dc79b8966af4bf0c24d49e48bc5722b4708,-1,212,1,22.40930071,1624548317,Regular,c25a65b4a91847c19da3fb6f2c7f3baca094712781f6a3bb02be49be617c476f
b019a38e0c60e98208b926bca933f5eb3bdae944604cb1521529fa5c3f3470e8,1,3,1,22.40930071,1624450050,Vote,d1a7ae4e9b3219377f9fcb089c6d7a0236971154a81b42e1ea32ef3b3780c077
c25a65b4a91847c19da3fb6f2c7f3baca094712781f6a3bb02be49be617c476f,1,3,1,22.40930071,1624397910,Vote,1a11537f0584d2876d73e61c10477dc79b8966af4bf0c24d49e48bc5722b4708
995cf4eaeecd1539aa1678954e8372cddd736bde576ed2a5a1782676d10ef2c8,-1,22,1,22.40930071,1624381710,Regular,ec35e83f9b3805695d508e9ba27d4e12b40f5fa867beff2c2add1c0159a8c0bd
17b34ac221d881e5f9d2548c12b7825e39ad631b716371f40c2b29e76008e5eb,-1,1,1,22.40930071,1624381157,Regular,d42723c1e11bf48fcbbca2674bf027ed8b630e062dae6d4d72e855b1af1a2740
d42723c1e11bf48fcbbca2674bf027ed8b630e062dae6d4d72e855b1af1a2740,1,3,1,22.40930071,1624321009,Vote,17b34ac221d881e5f9d2548c12b7825e39ad631b716371f40c2b29e76008e5eb
ec35e83f9b3805695d508e9ba27d4e12b40f5fa867beff2c2add1c0159a8c0bd,1,3,1,22.40930071,1624319045,Vote,995cf4eaeecd1539aa1678954e8372cddd736bde576ed2a5a1782676d10ef2c8
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,106,1,16.91896672,1624316723,Regular,79193bf6c06a11d48f9e753e6fbb0ca59f0670c4b93d849c3896f52dc78cf1c2
79193bf6c06a11d48f9e753e6fbb0ca59f0670c4b93d849c3896f52dc78cf1c2,1,400,1,16.91896672,1624243670,Regular,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
